"judge","verdictresultname","open_year","cases"
" כב' השו' ע. מסארווה","","2015","4"
"כב' השו' י. פבלו אקסלרד","הרשעה","2015","1"
" כב' הרש' ת. כתילי","נסגר טכנית","2008","7"
"כב' השו' א. דניאלי","אשמה ללא הרשעה","2012","4"
" כב' השו' ד. אמיר","מחיקת אישום","2019","5"
"כב' הרש' ח. קיציס","ללא תוצאה","2013","1"
"כב' השו' א. גופמן","נסגר טכנית","2010","6"
"כב' השו' א. ביטון פרלה","מחיקת אישום","2016","7"
"כב' השו' י. נועם","אי כשירות לעמוד לדין","2011","1"
"כב' השו' ד. אמיר","הרשעה","2011","3"
"כב' הרש' ג. שלו","זיכוי מלא/ זיכוי","2011","7"
" כב' השו' מ. גינות","אשמה ללא הרשעה","2009","5"
" כב' השו' ע. מורנו","מחיקת אישום","2018","2"
"כב' השו' א. סלע","זיכוי מלא/ זיכוי","2014","3"
"כב' השו' א. גופמן","ללא תוצאה","2010","3"
" כב' השו' ס. פלג קימלוב","אשמה ללא הרשעה","2019","3"
"כב' השו' ר. זועבי","אשמה ללא הרשעה","2018","1"
" כב' השו' ג. ג'בארין כליפה","מחיקת אישום","2008","1"
" כב' הרש' כ. האפט","מחיקת אישום","2008","24"
"כב' השו' צ. קינן","הרשעה","2011","9"
"כב' הרש' ע. קובו","אי כשירות לעמוד לדין","2012","8"
" כב' הרש' ל. צבר","הרשעה","2009","17"
"כב' השו' א. ביטון פרלה","מחיקת אישום","2019","5"
"כב' השו' ע. יוסף-קוזין","הרשעה","2016","2"
"כב' השו' מ. פלד","הרשעה","2015","1"
"כב' השו' א. נחמן","ללא תוצאה","2014","2"
" כב' השו' א. אברהם","התקבל/ התקבל חלקית","2020","1"
" כב' השו' י. עטר","","2014","1"
" כב' השו' פ. ארגמן","אשמה ללא הרשעה","2018","2"
"כב' השו' נ. חת מקוב","מחיקת אישום","2011","2"
"כב' השו' מ. אב-גנים ויינשטיין","הרשעה","2016","14"
"כב' הרש' נ. בכור","ללא תוצאה","2012","4"
"כב' השו' ל. מרגולין-יחידי","זיכוי מלא/ זיכוי","2011","4"
"כב' השו' מ. מרגלית","התקבל/ התקבל חלקית","2017","1"
"כב' השו' ר. באום","הרשעה","2012","2"
"כב' השו' נ. מישורי לב טוב","הפסקת הליכים","2017","4"
" כב' השו' ט. לחיאני שהם","מחיקת אישום","2018","8"
"כב' השו' ע. מרדכי","ללא תוצאה","2010","1"
"כב' השו' ע. קוטון","ללא תוצאה","2016","1"
" כב' הרש' ע. קובו","קהילתי לא צלח","2016","2"
" כב' השו' ש. מנדלבום","התקבל/ התקבל חלקית","2019","1"
"כב' השו' ע. אייזדורפר","הפסקת הליכים","2014","1"
"כב' השו' מ. בורשטין","הרשעה","2014","1"
" כב' השו' א. מלמד","זיכוי מלא/ זיכוי","2020","1"
"כב' השו' ש. אבינור","אשמה ללא הרשעה","2015","1"
"כב' השו' ר. בש","אי כשירות לעמוד לדין","2015","1"
"כב' השו' מ. שוורץ","הרשעה","2011","1"
"כב' השו' ש. אבינור","זיכוי מלא/ זיכוי","2013","3"
" כב' הרש' ע. גרשון ","הרשעה","2008","1"
" כב' השו' ר. שפירא","אי כשירות לעמוד לדין","2009","1"
"כב' השו' ע. מיכלס","מחיקת אישום","2014","1"
"כב' השו' צ. דותן","אי כשירות לעמוד לדין","2010","1"
"כב' השו' צ. פורר","זיכוי מלא/ זיכוי","2013","1"
"כב' השו' ד. כהן-לקח","זיכוי מלא/ זיכוי","2018","1"
"כב' השו' ל. אדלשטיין","אשמה ללא הרשעה","2019","1"
"כב' הרש' א. חזק","זיכוי מלא/ זיכוי","2010","1"
" כב' השו' ר. ארניה","מחיקת אישום","2020","1"
"כב' השו' ע. פרייז","אי כשירות לעמוד לדין","2015","3"
"כב' השו' ז. פלאח","","2019","1"
" כב' השו' ג. נויטל","אי כשירות לעמוד לדין","2009","1"
"כב' השו' ש. דקל נוה","נסגר טכנית","2010","1"
" כב' השו' ד. פיש","הרשעה","2020","1"
"כב' השו' ש. עצמון הלוי","ללא תוצאה","2015","1"
"כב' השו' מ. לוי","אשמה ללא הרשעה","2014","1"
"כב' השו' י. מינטקביץ","הפסקת הליכים","2016","2"
"כב' השו' מ. קרשן","נסגר טכנית","2012","1"
" כב' השו' ט. אוסטפלד נאוי","","2015","2"
"כב' השו' א. הרמלין","מחיקת אישום","2013","2"
"כב' השו' ר. סולקין","זיכוי מלא/ זיכוי","2015","2"
"כב' השו' ד. שוהם","הרשעה","2014","1"
"כב' השו' ז. ימיני","זיכוי מלא/ זיכוי","2015","1"
"כב' השו' י. גת","זיכוי מלא/ זיכוי","2016","1"
" כב' השו' צ. קאפח","","2017","1"
"כב' השו' א. זבולון","נסגר טכנית","2013","1"
" כב' השו' ט. פישמן לוי","","2018","1"
" כב' השו' ש. חביב","זיכוי מלא/ זיכוי","2019","1"
"כב' השו' צ. עוזיאל","הפסקת הליכים","2011","1"
"כב' השו' ש. לארי-בבלי","הפסקת הליכים","2017","2"
"כב' השו' ר. פוזננסקי כץ","הפסקת הליכים","2014","1"
"כב' הרש' מ. לוי","מחיקת אישום","2010","1"
"כב' הרש' א. נחמן","הרשעה","2011","112"
"כב' השו' ח. נחמיאס","הרשעה","2016","47"
" כב' השו' מ. גרינברג","","2019","349"
"כב' השו' ע. פרייז","הרשעה","2013","345"
"כב' השו' א. בולוס","הרשעה","2013","49"
" כב' השו' י. פרדלסקי","","2017","32"
"כב' השו' ר. פוזננסקי כץ","הרשעה","2016","85"
"כב' השו' א. פינק","הרשעה","2015","109"
"כב' השו' נ. שמואלי-מאייר","הרשעה","2018","55"
" כב' השו' ג. אמוראי","","2017","131"
"כב' השו' ש. חביב","הרשעה","2015","90"
" כב' השו' ד. בית אור","התקבל","2014","7"
" כב' השו' ר. סגל מוהר","הרשעה","2020","19"
" כב' השו' ט. תדמור-זמיר","הרשעה","2009","133"
"כב' השו' מ. מזרחי","מחיקת אישום","2017","110"
"כב' השו' ע. מיכלס","מחיקת אישום","2017","25"
" כב' השו' ד. קלייטמן ","","2018","79"
" כב' השו' ב. סמסון","הרשעה","2007","13"
" כב' השו' ד. שרון-גרין","נדחה","2020","3"
"כב' הרש' ח. טרסי","אי כשירות לעמוד לדין","2011","20"
"כב' השו' י. אלרון","הרשעה","2013","4"
"כב' השו' ח. נחמיאס","הרשעה","2019","7"
"כב' הרש' ד. כהן","אשמה ללא הרשעה","2014","19"
"כב' השו' א. דחלה-שרקאוי","הרשעה","2016","15"
" כב' הרש' י. לוי","הרשעה","2009","72"
" כב' השו' א. ביתן","הרשעה","2019","13"
" כב' הרש' ת. כתילי","הרשעה","2009","15"
"כב' השו' א. גרבי","הרשעה","2011","1"
"כב' הרש' ד. כהן","הרשעה","2013","59"
"כב' השו' ד. חשין","הרשעה","2011","1"
"כב' השו' ש. מלמד","הרשעה","2019","50"
" כב' השו' ג. טנוס","","2015","3"
" כב' השו' נ. מישורי לב טוב","הרשעה","2008","1"
"כב' השו' ד. כהן","מחיקת אישום","2017","2"
"כב' הרש' ש. זמיר","הרשעה","2012","1"
" כב' השו' מ. בן ארי","הרשעה","2019","8"
"כב' השו' ר. פוזננסקי כץ","הפסקת הליכים","2017","3"
"כב' השו' מ. כפיר","הרשעה","2015","48"
"כב' השו' א. שגב","מחיקת אישום","2012","28"
"כב' השו' ד. דרורי","הרשעה","2017","3"
"כב' השו' פ. שטרק","זיכוי מלא/ זיכוי","2017","1"
"כב' השו' א. רבהון","הרשעה","2016","10"
" כב' השו' מ. מזרחי","קהילתי לא צלח","2015","3"
"כב' השו' ה. רוזנברג שיינרט","הרשעה","2019","9"
" כב' השו' נ. דסקין","הרשעה","2015","18"
"כב' השו' י. טופף","אשמה ללא הרשעה","2016","19"
"כב' השו' א. אדם","ללא תוצאה","2011","21"
" כב' השו' נ. תבור","מחיקת אישום","2018","10"
" כב' הרש' מ. דאוד","הרשעה","2009","1"
"כב' השו' מ. ברנט","הרשעה","2016","13"
"כב' השו' ד. פורת","זיכוי מלא/ זיכוי","2015","1"
"כב' השו' ו. חאמד","נסגר טכנית","2010","2"
" כב' השו' א. זכריה","הרשעה","2009","1"
" כב' השו' א. חן","","2017","2"
"כב' הרש' ד. בלטמן קדראי","הרשעה","2010","3"
"כב' השו' מ. קסלסי","הרשעה","2019","1"
"כב' הרש' ש. בן שלמה","מחיקת אישום","2012","7"
"כב' השו' ר. פוקס","אי כשירות לעמוד לדין","2015","1"
"כב' השו' י. עדן","מחיקת אישום","2014","3"
"כב' השו' א. סלע","זיכוי מלא/ זיכוי","2017","9"
"כב' השו' ע. חולתא","מחיקת אישום","2014","1"
"כב' השו' מ. דאוד","הרשעה","2015","8"
"כב' השו' ר. איזנברג","זיכוי מלא/ זיכוי","2011","1"
"כב' השו' ק. אניספלד","מחיקת אישום","2013","1"
" כב' השו' ע. בן-לוי","הרשעה","2009","2"
" כב' השו' ע. מורנו","הפסקת הליכים ","2015","1"
"כב' השו' ש. בקר","אי כשירות לעמוד לדין","2013","11"
"כב' הרש' ר. שלו-גרטל","זיכוי מלא/ זיכוי","2010","2"
"כב' השו' מ. אב-גנים ויינשטיין","זיכוי מלא/ זיכוי","2013","1"
"כב' השו' ש. חביב","זיכוי מלא/ זיכוי","2011","5"
"כב' השו' א. רוטקופף","אי כשירות לעמוד לדין","2012","5"
"כב' השו' ש. אטרש","זיכוי מלא/ זיכוי","2012","1"
"כב' השו' פ. ארגמן","ללא תוצאה","2011","6"
" כב' השו' נ. דסקין","מחיקת אישום","2018","3"
"","מחיקת אישום","2014","4"
"כב' השו' ח. נחמיאס","הפסקת הליכים","2017","2"
"כב' השו' ח. מאק-קלמנוביץ","מחיקת אישום","2016","2"
"כב' השו' ע. מיכלס","","2017","1"
"כב' השו' פ. ארגמן","אי כשירות לעמוד לדין","2012","1"
"כב' השו' א. אבו-אסעד","הרשעה","2014","3"
"כב' השו' י. טורס","זיכוי מלא/ זיכוי","2018","1"
"כב' הרש' ד. חסדאי","אשמה ללא הרשעה","2014","1"
"כב' השו' ג. קרזבום","נסגר טכנית","2016","1"
" כב' השו' מ. גרינברג","","2016","4"
" כב' השו' ב. בר-זיו","הרשעה","2008","3"
" כב' השו' א. גורדון","","2013","1"
" כב' השו' א. קנטור","נסגר טכנית","2020","1"
"כב' השו' ל. בן-שמן","הרשעה","2012","1"
"כב' השו' ו. חאמד","ללא תוצאה","2013","3"
"כב' השו' א. בוסני","הרשעה","2017","1"
"כב' הרש' ד. שריזלי","נסגר טכנית","2013","1"
" כב' השו' ג. אוסי שרעבי","","2017","2"
"כב' הרש' נ. בכור","אשמה ללא הרשעה","2012","3"
"כב' השו' א. יעקב","מחיקת אישום","2017","1"
"כב' השו' ש. מלמד","הועבר לבית משפט קהילתי","2019","2"
" כב' הרש' צ. שרצקי","הרשעה","2009","2"
"כב' השו' י. ליבליין","אשמה ללא הרשעה","2019","1"
"כב' השו' ס. דבור","אשמה ללא הרשעה","2009","1"
"כב' השו' ח. הורוביץ","אי כשירות לעמוד לדין","2013","1"
"כב' השו' א. אדם","זיכוי מלא/ זיכוי","2015","1"
"כב' השו' ז. סאלח","הרשעה","2018","131"
"כב' הרש' ע. קובו","הרשעה","2013","629"
"כב' השו' א. גופמן","הרשעה","2017","117"
" כב' השו' מ. פלד","מחיקת אישום","2009","11"
"כב' הרש' י. לוי","הרשעה","2011","300"
"כב' השו' א. פינק","אשמה ללא הרשעה","2016","37"
"כב' השו' א. חן","ללא תוצאה","2013","30"
"כב' השו' י. שמעוני","הרשעה","2018","220"
" כב' השו' ר. גלט","","2019","91"
" כב' השו' י. ליבדרו","","2020","65"
"כב' הרש' ע. קובו","אשמה ללא הרשעה","2014","39"
"כב' השו' מ. ארגמן","מחיקת אישום","2010","37"
"כב' השו' צ. עוזיאל","ללא תוצאה","2012","152"
"כב' השו' נ. מישורי לב טוב","אשמה ללא הרשעה","2015","23"
"כב' השו' ג. טייב","הרשעה","2015","220"
"כב' השו' א. נחמן","הרשעה","2013","39"
"כב' השו' ע. מודריק","הרשעה","2011","43"
"כב' השו' א. פינק","מחיקת אישום","2018","74"
"כב' השו' ר. שפילברג כהן","הרשעה","2014","244"
"כב' השו' מ. כדורי","מחיקת אישום","2012","36"
"כב' הרש' ח. טרסי","אי כשירות לעמוד לדין","2014","15"
" כב' השו' א. קפלן","מחיקת אישום","2009","26"
" כב' הרש' ח. אפרתי","מחיקת אישום","2009","8"
"כב' השו' י. ליפשיץ","הרשעה","2015","22"
"כב' הרש' א. רום","מחיקת אישום","2013","27"
"כב' השו' ר. ארניה","הרשעה","2015","10"
" כב' השו' ד. חסון זכריה","זיכוי מלא/ זיכוי","2017","1"
"כב' השו' מ. קרשן","אי כשירות לעמוד לדין","2010","14"
"כב' השו' ד. בארי","הרשעה","2015","36"
"כב' הרש' מ. מסארווה","הרשעה","2010","54"
"כב' השו' י. ליבדרו","ללא תוצאה","2012","128"
"כב' השו' א. קפלן","אשמה ללא הרשעה","2010","21"
"כב' השו' מ. פיקוס בוגדאנוב","מחיקת אישום","2017","16"
"כב' הרש' ח. פדר","ללא תוצאה","2011","1"
"כב' השו' ע. דרויאן-גמליאל","אשמה ללא הרשעה","2010","43"
"כב' השו' ד. פורת","זיכוי מלא/ זיכוי","2012","2"
" כב' השו' ח. טרסי","","2019","7"
" כב' השו' ט. אוסטפלד נאוי","אשמה ללא הרשעה","2018","5"
"כב' השו' י. שפסר","הרשעה","2012","11"
"כב' הרש' ד. מגד","נסגר טכנית","2010","3"
"כב' הרש' ח. לומפ","אשמה ללא הרשעה","2010","43"
"כב' השו' ש. לארי-בבלי","זיכוי מלא/ זיכוי","2013","4"
"כב' השו' ג. אזולאי","הרשעה","2014","6"
"כב' השו' ו. חאמד","נסגר טכנית","2013","6"
" כב' השו' א. שרון","הרשעה","2018","12"
"כב' השו' ד. בית אור","ללא תוצאה","2010","6"
"כב' הרש' א. לושי-עבודי","הרשעה","2012","12"
" כב' השו' י. גת","הרשעה","2014","1"
"כב' השו' ר. סולקין","אשמה ללא הרשעה","2011","19"
"כב' השו' ש. פיינסוד-כהן","נסגר טכנית","2018","21"
" כב' השו' מ. מזרחי","הועבר לבית משפט קהילתי","2019","6"
"כב' השו' ח. נחמיאס","ללא תוצאה","2012","1"
"כב' השו' א. קנטור","הפסקת הליכים","2017","11"
"כב' הרש' צ. סגל","הרשעה","2011","15"
" כב' הרש' ד. מור","מחיקת אישום","2009","13"
"כב' השו' י. שמעוני","ללא תוצאה","2014","8"
"כב' השו' ד. רייך-שפירא","אשמה ללא הרשעה","2010","13"
"כב' השו' ר. גלט","הפסקת הליכים","2014","6"
"כב' השו' מ. אלטר","הרשעה","2013","25"
"כב' השו' ח. מאק-קלמנוביץ","","2019","1"
"כב' השו' נ. שמואלי-מאייר","נסגר טכנית","2014","17"
"כב' הרש' ד. כהן-לקח","מחיקת אישום","2010","4"
"כב' השו' א. הלמן","הרשעה","2012","2"
"כב' השו' ד. נסאר","אשמה ללא הרשעה","2017","1"
"כב' הרש' ר. פרידמן-פלדמן","נסגר טכנית","2010","10"
"כב' השו' י. טורס","נסגר טכנית","2012","4"
"כב' הרש' ד. כהן-לקח","אי כשירות לעמוד לדין","2014","5"
" כב' השו' ז. אריאלי","מחיקת אישום","2019","1"
" כב' השו' ש. חביב","הרשעה","2011","1"
"כב' השו' ש. מלמד","הועבר לבית משפט קהילתי","2016","5"
" כב' השו' ג. סקפה שפירא","הרשעה","2016","5"
" כב' הרש' מ. אלטר","נסגר טכנית","2009","2"
"כב' השו' מ. גינות","אשמה ללא הרשעה","2014","11"
" כב' השו' ש. בקר","נסגר טכנית","2020","1"
"כב' השו' מ. כפיר","זיכוי מלא/ זיכוי","2014","1"
" כב' השו' א. נחמן","אשמה ללא הרשעה","2018","5"
"כב' השו' א. קנטור","ללא תוצאה","2012","6"
" כב' השו' י. כתילי-מני","הרשעה","2019","11"
"כב' השו' י. כהן","מחיקת אישום","2011","1"
"כב' הרש' ד. גדול","הרשעה","2012","10"
"כב' השו' ד. גבאי ריכטר","","2019","18"
"כב' השו' ז. סאלח","ללא תוצאה","2014","1"
"כב' השו' ש. דקל נוה","זיכוי מלא/ זיכוי","2016","5"
" כב' השו' א. גילצר-כץ","","2016","1"
"כב' השו' ט. תדמור-זמיר","זיכוי מלא/ זיכוי","2018","1"
"כב' הרש' נ. אהד","הרשעה","2011","1"
" כב' השו' ש. זמיר","","2020","1"
"כב' השו' ר. גלט","אי כשירות לעמוד לדין","2013","2"
"כב' השו' ע. במביליה-אינשטיין","זיכוי מלא/ זיכוי","2017","1"
" כב' השו' ד. נסאר","נדחה","2019","7"
" כב' השו' א. יעקב","נדחה","2020","6"
"כב' השו' ר. פוקס","הפסקת הליכים","2016","2"
"כב' השו' י. שמעוני","הועבר לבית משפט קהילתי","2018","2"
"כב' השו' א. חן","הפסקת הליכים","2015","3"
"כב' הרש' ח. לי-רן","זיכוי מלא/ זיכוי","2010","3"
" כב' השו' ד. גבאי ריכטר","","2011","1"
" כב' השו' א. קנטור","","2016","9"
"כב' השו' א. הרמלין","נסגר טכנית","2016","1"
" כב' השו' ר. סגל מוהר","","2015","2"
" כב' השו' ו. חאמד","ללא תוצאה","2008","9"
"כב' השו' ג. אזולאי","נסגר טכנית","2010","2"
"כב' השו' ר. פרי","מחיקת אישום","2014","1"
"כב' השו' ל. יונג-גפר","זיכוי מלא/ זיכוי","2015","2"
" כב' השו' ש. דקל נוה","הפסקת הליכים ","2016","1"
"כב' השו' ט. לחיאני שהם","אשמה ללא הרשעה","2012","1"
"כב' השו' ר. שפירא","אי כשירות לעמוד לדין","2014","1"
"כב' הרש' א. אינפלד","זיכוי מלא/ זיכוי","2010","2"
"כב' השו' מ. בן ארי","הרשעה","2010","3"
"כב' השו' י. כהן","זיכוי מלא/ זיכוי","2018","1"
"כב' השו' נ. חקלאי","אשמה ללא הרשעה","2012","4"
"כב' השו' ע. מסארווה","נסגר טכנית","2019","1"
" כב' השו' ע. פרייז","זיכוי מלא/ זיכוי","2020","2"
"כב' השו' מ. בן-ארי","הרשעה","2016","1"
"כב' השו' פ. לוקיץ'","הרשעה","2017","3"
" כב' השו' צ. עוזיאל","זיכוי מלא/ זיכוי","2009","1"
"כב' השו' ס. פלג קימלוב","נסגר טכנית","2017","3"
" כב' השו' ר. גלט","מחיקת אישום","2019","2"
" כב' השו' ד. עופר","מחיקת אישום","2019","1"
"כב' השו' ע. כפכפי","הרשעה","2014","5"
" כב' השו' י. טורס","הרשעה","2008","2"
" כב' השו' ד. גבאי ריכטר","הרשעה","2016","5"
"כב' השו' ת. שרון נתנאל","הרשעה","2009","1"
"כב' השו' י. טופף","זיכוי מלא/ זיכוי","2011","1"
"כב' השו' א. אימבר","התקבל/ התקבל חלקית","2018","1"
"כב' השו' ע. פרייז","הרשעה מלאה/חלקית","2015","1"
"כב' השו' ב. ארבל","הרשעה","2013","1"
"כב' השו' צ. גורפינקל","זיכוי מלא/ זיכוי","2017","1"
"כב' השו' א. קאופמן","מחיקת אישום","2014","1"
" כב' השו' ע. אייזדורפר  ","","2013","1"
" כב' השו' א. אבו-פריחה","הרשעה","2020","1"
"כב' השו' י. טורס","נסגר טכנית","2015","2"
"כב' השו' ד. פיש","זיכוי מלא/ זיכוי","2010","1"
" כב' השו' ה. אבו שחאדה","הרשעה","2016","1"
"כב' השו' ד. פולוק","נסגר טכנית","2019","1"
"כב' השו' נ. דלה מוסא","אי כשירות לעמוד לדין","2014","1"
"כב' השו' א. פינק","זיכוי מלא/ זיכוי","2011","1"
"כב' השו' א. משניות","נמחק","2016","1"
"כב' השו' י. יצחק","מחיקת אישום","2012","131"
" כב' הרש' י. אבירם ","הרשעה","2008","180"
"כב' השו' ש. בן יצחק","הרשעה","2015","1"
"כב' השו' צ. פורר","הרשעה","2016","551"
" כב' השו' א. אדם","הרשעה","2010","8"
"כב' השו' י. ליבדרו","הרשעה","2016","259"
"כב' השו' י. טופף","מחיקת אישום","2018","3"
" כב' השו' ת. שחם קינן","","2018","64"
" כב' השו' פ. ארגמן","הרשעה","2020","67"
"כב' השו' י. פרדלסקי","אי כשירות לעמוד לדין","2013","8"
"כב' הרש' ח. טרסי","מחיקת אישום","2010","123"
"כב' השו' ד. בית אור","הרשעה","2011","82"
" כב' השו' ד. גבאי ריכטר","הרשעה","2019","139"
"כב' השו' ש. פיינסוד-כהן","מחיקת אישום","2015","32"
"כב' הרש' א. בן-דור","הרשעה","2013","44"
"כב' הרש' א. בן-דור","אשמה ללא הרשעה","2011","32"
"כב' השו' מ. קרשן","אשמה ללא הרשעה","2015","42"
"כב' השו' א. סבחת- חיימוביץ","הרשעה","2016","33"
"כב' הרש' ט. חיימוביץ","הרשעה","2011","60"
"כב' השו' ש. בקר","אי כשירות לעמוד לדין","2010","53"
"כב' השו' ש. דקל נוה","הרשעה","2017","217"
" כב' השו' מ. דיסקין","","2019","7"
"כב' השו' י. מינטקביץ","הרשעה","2013","318"
"כב' השו' ע. אטיאס","אי כשירות לעמוד לדין","2013","1"
"כב' השו' ת. בר-אשר","הרשעה","2011","5"
" כב' השו' א. דורון","מחיקת אישום","2019","11"
"כב' השו' ש. מלמד","מחיקת אישום","2011","25"
"כב' השו' ר. לביא","מחיקת אישום","2011","145"
"כב' השו' ד. בן טולילה","אי כשירות לעמוד לדין","2013","29"
"כב' השו' א. דורון","מחיקת אישום","2012","60"
"כב' השו' ה. נאור","מחיקת אישום","2013","106"
"כב' השו' ז. פלאח","הרשעה","2018","43"
" כב' הרש' ד. רייך-שפירא","מחיקת אישום","2009","119"
"כב' השו' ו. חאמד","הפסקת הליכים","2015","8"
" כב' השו' א. איתן","","2014","6"
"כב' השו' י. מינטקביץ","אשמה ללא הרשעה","2014","56"
"כב' הרש' ד. חסדאי","הרשעה","2013","13"
" כב' השו' י. מינטקביץ","","2020","81"
"כב' השו' מ. אלטר","אשמה ללא הרשעה","2011","11"
"כב' השו' א. חדד","הרשעה","2011","7"
"כב' השו' א. קורנהאוזר","מחיקת אישום","2012","29"
"כב' השו' ט. תדמור-זמיר","הפסקת הליכים","2017","2"
" כב' הרש' ד. רוזן","הרשעה","2009","6"
"כב' השו' ע. יוסף-קוזין","אי כשירות לעמוד לדין","2010","5"
"כב' השו' ע. מאור","הרשעה","2010","14"
" כב' השו' ח. סבאג","אי כשירות לעמוד לדין","2009","7"
"כב' הרש' ד. מרשק מרום","ללא תוצאה","2012","26"
"כב' הרש' ר. פרידמן-פלדמן","ללא תוצאה","2010","5"
"כב' השו' א. רום","אשמה ללא הרשעה","2012","15"
"כב' השו' ל. יונג-גפר","אשמה ללא הרשעה","2017","8"
"כב' השו' ר. איזנברג","הרשעה","2012","2"
" כב' השו' י. פרדלסקי","ללא תוצאה","2009","3"
"כב' השו' מ. יועד הכהן","הפסקת הליכים","2014","1"
"כב' השו' ד. בארי","זיכוי חלקי","2012","1"
"כב' השו' ר. שפילברג כהן","הרשעה","2011","7"
" כב' השו' ע. חולתא","","2015","1"
" כב' השו' ו. חאמד","נסגר טכנית","2019","5"
" כב' השו' ד. בארי","","2016","14"
" כב' השו' א. אשקלוני","","2013","3"
"כב' השו' א. גופמן","אשמה ללא הרשעה","2013","8"
"כב' השו' מ. עלי","זיכוי מלא/ זיכוי","2014","3"
"כב' השו' ש. בנג'ו","מחיקת אישום","2016","8"
"כב' השו' ר. פוזננסקי כץ","ללא תוצאה","2015","1"
"כב' השו' ד. גבאי ריכטר","מחיקת אישום","2016","4"
"","הרשעה","2008","11"
"כב' השו' ג. ציגלר","אשמה ללא הרשעה","2015","9"
" כב' השו' ש. אבינור","","2016","6"
"כב' השו' ג. אבנון","מחיקת אישום","2018","28"
"כב' השו' ש. חביב","זיכוי מלא/ זיכוי","2014","5"
"כב' השו' ע. קויפמן","הרשעה","2014","1"
"כב' השו' ג. אמוראי","אי כשירות לעמוד לדין","2013","1"
"כב' השו' א. אבו-פריחה","הרשעה","2019","2"
"כב' השו' ע. פרייז","אשמה ללא הרשעה","2011","8"
" כב' השו' ת. בר-אשר","","2017","1"
" כב' השו' ש. מנדלבום","","2020","1"
"כב' השו' א. פינק","זיכוי מלא/ זיכוי","2014","11"
"כב' השו' י. שטיין","זיכוי מלא/ זיכוי","2011","1"
" כב' השו' ת. אורינוב","הרשעה","2020","7"
" כב' הרש' י. יצחק","ללא תוצאה","2009","3"
"כב' השו' ר. לביא","מחיקת אישום","2014","11"
"כב' השו' ר. בר""ג-הירשברג","זיכוי מלא/ זיכוי","2010","1"
"כב' השו' י. שמעוני","הפסקת הליכים","2016","6"
"כב' השו' ל. יונג-גפר","זיכוי מלא/ זיכוי","2012","1"
"כב' השו' י. טופף","זיכוי מלא/ זיכוי","2014","1"
"כב' השו' ד. בארי","אי כשירות לעמוד לדין","2011","5"
"כב' הרש' ד. מרשק מרום","נסגר טכנית","2012","2"
" כב' השו' מ. גרינברג","מחיקת אישום","2016","1"
"כב' הרש' ה. אבו שחאדה","הרשעה","2012","1"
"כב' הרש' א. הימן","הרשעה","2009","11"
" כב' השו' מ. פיקוס בוגדאנוב","הרשעה","2016","1"
"כב' הרש' ד. כהן","הרשעה מלאה/חלקית","2015","1"
"כב' השו' ר. שפילברג כהן","הרשעה מלאה/חלקית","2016","1"
"כב' השו' צ. קאפח","מחיקת אישום","2017","1"
" כב' הרש' ת. נאות פרי","הרשעה","2008","2"
"כב' השו' ר. כרמל","נסגר טכנית","2018","1"
"כב' השו' ז. סאלח","אי כשירות לעמוד לדין","2015","2"
" כב' השו' י. טורס","הועבר לבית משפט קהילתי","2019","1"
"כב' השו' ד. בארי","אשמה ללא הרשעה","2016","1"
"","התקבל/ התקבל חלקית","2019","1"
"כב' השו' ג. ציגלר","זיכוי מלא/ זיכוי","2013","2"
" כב' השו' ת. אורינוב","","2015","2"
"כב' השו' ג. אמוראי","הפסקת הליכים","2014","2"
"כב' השו' א. דורון","אי כשירות לעמוד לדין","2016","1"
"כב' השו' מ. ברק נבו","מחיקת אישום","2016","1"
"כב' הרש' ב. גרינברגר","נסגר טכנית","2011","1"
" כב' השו' ד. נסאר","הרשעה","2016","2"
" כב' הרש' מ. לנדמן","אי כשירות לעמוד לדין","2009","1"
"כב' השו' א. אדם","אשמה ללא הרשעה","2017","1"
"כב' הרש' א. כהן","זיכוי חלקי","2013","1"
"כב' השו' פ. נויבירט","מחיקת אישום","2017","1"
"כב' השו' ש. מלמד","נסגר טכנית","2015","1"
"כב' השו' ד. קליימן","הרשעה","2016","1"
"כב' השו' נ. אבו טהה","זיכוי מלא/ זיכוי","2017","1"
" כב' הרש' ר. בש","מחיקת אישום","2009","63"
"כב' השו' ה. נאור","הרשעה","2012","383"
"כב' הרש' ג. שלו","הרשעה","2012","281"
" כב' השו' נ. דסקין","הרשעה","2009","560"
"כב' השו' א. נעמן","הרשעה","2012","254"
"כב' השו' ח. נחמיאס","אי כשירות לעמוד לדין","2013","3"
" כב' השו' א. ביתן","","2020","64"
"כב' השו' ע. דרויאן-גמליאל","הרשעה","2011","486"
"כב' השו' ש. שטרית","הרשעה","2014","165"
" כב' השו' ו. חאמד","הרשעה","2009","304"
"כב' הרש' ל. צבר","מחיקת אישום","2011","55"
"כב' השו' נ. מימון שעשוע","מחיקת אישום","2015","49"
" כב' השו' ד. אמיר","","2019","118"
"כב' השו' ש. מלמד","מחיקת אישום","2017","221"
"כב' השו' ל. יונג-גפר","אשמה ללא הרשעה","2014","21"
" כב' השו' א. קורנהאוזר","","2019","26"
" כב' השו' פ. ארגמן","מחיקת אישום","2009","45"
"כב' השו' א. מאושר","הרשעה","2019","69"
"כב' השו' ד. קלייטמן","הרשעה","2015","40"
"כב' השו' י. טורס","מחיקת אישום","2017","20"
