UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
54449337,252,3000,ירושלים,ישיבה - בית יהודה,,13,5340,218258.99702700000,636494.76199399994,2014,2015-07,218258.99702700000,636494.76199399994,35.19109757173673,31.82085076796771
60590785,252,3000,ירושלים,בית ספר - דרך תבונה,,13,5310,218170.07532700000,636975.73979400005,2014,2015-07,218170.07532700000,636975.73979400005,35.190157749141456,31.825188039183853
54450243,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220148.67322699999,632329.26679400005,0,,220148.67322699999,632329.26679400005,35.211052843996164,31.7832874753335
54446482,252,3000,ירושלים,"ישיבה - ע""ש וולפסון",,13,5340,218633.68342700001,630267.50819399999,0,,218633.68342700001,630267.50819399999,35.19506056116453,31.764694569546993
54446876,252,3000,ירושלים,קרית מוריה המדרשה למורים בגולה,,13,5370,221743.54702699999,628890.66739399999,0,,221743.54702699999,628890.66739399999,35.227882581540015,31.752276542170762
54448621,252,3000,ירושלים,"בית ספר - S בי""ס אמריקאי",,13,5310,219513.62432700000,629653.91809399996,0,,219513.62432700000,629653.91809399996,35.204348497397014,31.75916161884013
54449698,252,3000,ירושלים,ישיבת - באר התורה,,13,5340,217462.51072699999,630598.38379400002,0,,217462.51072699999,630598.38379400002,35.182697934035566,31.767676856970503
54449299,252,3000,ירושלים,"בי""ס אילנות",Ilanot School,13,5300,219170.42502699999,629380.46849400003,0,,219170.42502699999,629380.46849400003,35.20072628629404,31.756695616561135
54449383,252,3000,ירושלים,בית ספר - אורט,,13,5330,217312.07552700001,629030.33599399996,0,,217312.07552700001,629030.33599399996,35.1811135727066,31.753536056138994
60590794,252,3000,ירושלים,בית ספר - אהבת ציון,,13,5310,223427.29932699999,638424.76259399997,0,,223427.29932699999,638424.76259399997,35.24569059594949,31.838249203852882
54449007,252,3000,ירושלים,"גן ילדים - גן ויצ""ו",,13,5305,218977.26722700000,626772.41389400000,0,,218977.26722700000,626772.41389400000,35.19868912122638,31.733176269840595
54449812,252,3000,ירושלים,מרכז זיסמן לכבדי שמיעה,,13,5300,216776.10922700001,630598.58269399998,2014,2015-07,216776.10922700001,630598.58269399998,35.175452617003195,31.76767720357466
54448430,252,3000,ירושלים,חוות הלימוד,Havvat HaYa'en - Ostrich Farm,13,5300,222007.03512700001,628986.40899400006,2014,2015-07,222007.03512700001,628986.40899400006,35.230663614452226,31.753139392385947
54446367,252,3000,ירושלים,"בי""ס לבנות רמות פולין",,13,5300,218446.24712700001,636366.04539400002,2014,2015-07,218446.24712700001,636366.04539400002,35.19307536684602,31.819690216819687
54453024,252,3000,ירושלים,ישיבת - בית אורות,,13,5340,223441.36902700001,632611.04159399995,2014,2015-07,223441.36902700001,632611.04159399995,35.24581588704753,31.78582195759726
54448898,252,3000,ירושלים,בית ספר - פסגת זאב,,13,5330,222827.60892699999,636904.23359399999,2014,2015-07,222827.60892699999,636904.23359399999,35.2393505962642,31.824539251709957
54449832,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220973.87512700001,633286.80719399999,0,,220973.87512700001,633286.80719399999,35.21976615025459,31.791921710213213
54446787,252,3000,ירושלים,"בית ספר - רחביה ע""ש ד. ופ. בן גוריון",,13,5310,219942.20482700001,630897.64469400002,2014,2015-07,219942.20482700001,630897.64469400002,35.20887249382974,31.770377356604776
54448385,252,3000,ירושלים,בית ספר - בית יעקב,,13,5310,219047.51612700001,633704.44259400002,0,,219047.51612700001,633704.44259400002,35.19942693852025,31.795688702036855
54447006,252,3000,ירושלים,"בית ספר - טכנולוגי דתי עמי""ת",,13,5332,216372.97372700000,629171.46709399996,0,,216372.97372700000,629171.46709399996,35.17120192780628,31.754806559391586
60590797,252,3000,ירושלים,בית ספר - לבנים חרדי שערי ציון,,13,5332,222759.97272699999,638320.36949399998,0,,222759.97272699999,638320.36949399998,35.23864092290425,31.837309893439166
