﻿OBJECTID,שכבה,Shape,אורך מחושב מר,created_user,created_date,last_edited_user,last_edited_date
1357,2401,,6.155067742589509,,,,
1358,2401,,10.819836918436273,,,,
1359,2401,,5.151909553465946,,,,
1360,2401,,16.69023749505897,,,,
1361,2401,,11.098929014956193,,,,
1362,2401,,3.02175428802514,,,,
1363,2401,,1.8571392251066772,,,,
1364,2401,,1.1595065933953959,,,,
1365,2401,,4.980865616154265,,,,
1366,2401,,2.9515179726412724,,,,
1367,2401,,3.4555112573744724,,,,
1368,2401,,4.060746340090405,,,,
1369,2401,,3.23528438521931,,,,
1370,2401,,25.79155483525962,,,,
1371,2401,,14.948118613451733,,,,
1372,2401,,1.7548280968483354,,,,
1373,2401,,12.687975406427974,,,,
1374,2401,,7.89089965181441,,,,
1375,2401,,2.149477623124525,,,,
1376,2401,,11.571081771007405,,,,
1377,2401,,16.30747805711101,,,,
1378,2401,,20.96417187752317,,,,
1379,2401,,6.108489218363996,,,,
1380,2401,,9.099756484157867,,,,
1381,2401,,6.975842339927276,,,,
1382,2401,,7.715825236146455,,,,
1383,2401,,9.977019523472269,,,,
1384,2401,,2.8116147761197556,,,,
1385,2401,,2.6056610319219877,,,,
1386,2401,,5.014158882869651,,,,
1387,2401,,1.5684385393426756,,,,
1388,2401,,0.7286321008580625,,,,
1389,2401,,5.145797517035296,,,,
1390,2401,,3.601910373617071,,,,
1391,2401,,2.2619193132236264,,,,
1392,2401,,1.897461906823574,,,,
1393,2401,,2.0875966317313335,,,,
1394,2401,,1.2604141107114877,,,,
1395,2401,,1.079497152132656,,,,
1396,2401,,5.547613340012444,,,,
1397,2401,,10.93851677323281,,,,
1398,2401,,15.905891265193222,,,,
1399,2401,,6.404236176312642,,,,
1400,2401,,5.093053166228035,,,,
1401,2401,,3.8335116688816093,,,,
1402,2401,,2.8536706631213233,,,,
1403,2401,,7.0152858284303425,,,,
1404,2401,,2.240198394794799,,,,
1405,2401,,4.670610761550951,,,,
1406,2401,,19.885086777088272,,,,
1407,2401,,15.053708936433653,,,,
1408,2401,,1.1976227298569768,,,,
1409,2401,,0.45962681470833106,,,,
1410,2401,,15.438029171803057,,,,
1411,2401,,9.301280497845232,,,,
1412,2401,,19.471446852399545,,,,
1413,2401,,26.29863965202102,,,,
1414,2401,,6.799173337070474,,,,
1415,2401,,2.102782860565187,,,,
1416,2401,,2.4491800689792775,,,,
1417,2401,,0.6101331084914334,,,,
1418,2401,,67.64981349061068,,,,
1419,2401,,5.484724558184587,,,,
1420,2401,,1.5861113209141537,,,,
1421,2401,,2.151543958732059,,,,
1422,2401,,2.438399615175846,,,,
1423,2401,,27.961551077123207,,,,
1424,2401,,0.8567808412498256,,,,
1425,2401,,20.780493886011335,,,,
1426,2401,,20.115543575397595,,,,
1427,2401,,1.4646635007833857,,,,
1428,2401,,2.199192470991593,,,,
1429,2401,,4.38221023799855,,,,
1430,2401,,2.954884270424622,,,,
1431,2401,,8.06752488368421,,,,
1432,2401,,4.625057843120166,,,,
1433,2401,,5.0414632260135175,,,,
1434,2401,,3.7880462841892983,,,,
1435,2401,,6.014392405579513,,,,
1436,2401,,2.700977225331116,,,,
1437,2401,,10.041896051604425,,,,
1438,2401,,11.530398381048645,,,,
1439,2401,,8.401698268513748,,,,
1440,2401,,8.89872982476032,,,,
1441,2401,,4.146039305547427,,,,
1442,2401,,4.282353709964772,,,,
1443,2401,,2.0614154999868957,,,,
1444,2401,,3.189502767316898,,,,
1445,2401,,2.189036407492385,,,,
1446,2401,,8.928539526188487,,,,
1447,2401,,83.38464053036051,,,,
1448,2401,,9.813647299082241,,,,
1449,2401,,6.9333328876833304,,,,
1450,2401,,4.087726346509544,,,,
1451,2401,,3.9565689217229156,,,,
1452,2401,,1.7372811200258442,,,,
1453,2401,,9.994399717353247,,,,
1454,2401,,10.907973869393725,,,,
1455,2401,,7.118194491689698,,,,
1456,2401,,2.851478272308888,,,,
1783,2401,,13.649041621437899,,,,
1784,2401,,8.198899364760857,,,,
1785,2401,,1.5596677751873165,,,,
1786,2401,,3.5206944439146466,,,,
1787,2401,,2.183416142944694,,,,
1788,2401,,3.130721082693758,,,,
1789,2401,,1.5127291360006183,,,,
1790,2401,,1.9499780505243276,,,,
1791,2401,,1.2609169122234687,,,,
1792,2401,,1.3683601031603352,,,,
1793,2401,,3.438961455495582,,,,
1794,2401,,23.810452580548414,,,,
1795,2401,,6.052204483407537,,,,
1796,2401,,8.326251304497585,,,,
1797,2401,,1.416573026782449,,,,
1798,2401,,1.7124558100512512,,,,
1799,2401,,3.7987588992228716,,,,
1800,2401,,1.8159057801378478,,,,
1801,2401,,5.7691166224655515,,,,
1802,2401,,4.499582380196285,,,,
1803,2401,,1.5575183460969553,,,,
1804,2401,,2.068844027055328,,,,
1805,2401,,1.3601297658241014,,,,
1806,2401,,2.092341637642816,,,,
1807,2401,,4.661549142194806,,,,
1808,2401,,2.3667494182818944,,,,
1809,2401,,4.661778394775199,,,,
1810,2401,,3.742619003270817,,,,
1811,2401,,2.7339289763746857,,,,
1812,2401,,2.95521971593657,,,,
1813,2401,,2.8237905019058256,,,,
1814,2401,,5.955011373540604,,,,
1815,2401,,3.499698119460971,,,,
1816,2401,,2.230169361652734,,,,
1817,2401,,1.2390507652240839,,,,
1818,2401,,3.0184887869234904,,,,
1819,2401,,2.880574610800335,,,,
1820,2401,,1.7793769974033153,,,,
1821,2401,,2.981157051145755,,,,
1822,2401,,9.02450090259973,,,,
1823,2401,,5.5069609317090915,,,,
1824,2401,,7.9160429887133485,,,,
1825,2401,,5.417600643363172,,,,
1826,2401,,1.8858860655293574,,,,
1827,2401,,7.809646420675027,,,,
1828,2401,,80.72816866379719,,,,
1829,2401,,25.130248216826722,,,,
1830,2401,,12.266730203074879,,,,
1831,2401,,3.824323063414173,,,,
1832,2401,,1.778175766289402,,,,
1833,2401,,25.046452499871904,,,,
1834,2401,,5.722268555696984,,,,
1835,2401,,1.6650341134445812,,,,
1836,2401,,11.665134347330008,,,,
1837,2401,,9.025347415971252,,,,
1838,2401,,16.630152984929833,,,,
1839,2401,,77.94625643675413,,,,
1840,2401,,2.1135498899690592,,,,
1841,2401,,1.2129000015556812,,,,
1842,2401,,4.8709212126709565,,,,
1843,2401,,2.4471548252684134,,,,
1844,2401,,5.61144056915246,,,,
1845,2401,,44.14315398332218,,,,
1846,2401,,9.418475545495683,,,,
1847,2401,,9.785139286331653,,,,
1848,2401,,2.3950524526725903,,,,
1849,2401,,2.895236257088867,,,,
1850,2401,,2.4154491778086173,,,,
1851,2401,,5.43689898123713,,,,
1852,2401,,3.7503205332478893,,,,
1853,2401,,4.801177340723723,,,,
1854,2401,,1.8034410474355018,,,,
1855,2401,,1.6353911243229695,,,,
1856,2401,,2.6258913325714666,,,,
1857,2401,,1.9335224643785776,,,,
1858,2401,,4.847766712991461,,,,
1859,2401,,4.442677504741435,,,,
1860,2401,,2.4800941305822763,,,,
1861,2401,,46.71293987208498,,,,
1862,2401,,32.1010658918005,,,,
1863,2401,,1.95034581924358,,,,
1864,2401,,30.97831276036997,,,,
1865,2401,,12.148444515250711,,,,
1866,2401,,3.559684716001056,,,,
1867,2401,,3.9150227936467865,,,,
1868,2401,,24.97739404096266,,,,
1869,2401,,111.76806664976033,,,,
1870,2401,,2.8209604767273415,,,,
1871,2401,,28.412794179984832,,,,
1872,2401,,2.567169219251918,,,,
1873,2401,,3.8138914978475413,,,,
1874,2401,,14.911913769437936,,,,
1875,2401,,18.073517350418086,,,,
1876,2401,,4.53993969529728,,,,
1877,2401,,10.502507049112472,,,,
1878,2401,,7.965567975230041,,,,
1879,2401,,11.025067007762987,,,,
1880,2401,,4.134272140465755,,,,
1881,2401,,2.5587837448346513,,,,
1882,2401,,8.936340927307269,,,,
1883,2401,,4.315197387819032,,,,
1884,2401,,22.562207415235065,,,,
1885,2401,,3.761545434150154,,,,
1886,2401,,16.657975368229764,,,,
1887,2401,,5.850873892436588,,,,
1888,2401,,12.594501537832087,,,,
1889,2401,,2.0247747646442353,,,,
1890,2401,,5.174802649820432,,,,
1891,2401,,4.42178044227521,,,,
1892,2401,,3.805020026999535,,,,
1893,2401,,2.7911305956762376,,,,
1894,2401,,2.8980992394017,,,,
1895,2401,,1.8392247288081844,,,,
1896,2401,,3.4666527512142697,,,,
1897,2401,,2.0350615148575804,,,,
1898,2401,,1.7636566019466955,,,,
1899,2401,,45.29112038281989,,,,
1900,2401,,1.295452294608464,,,,
1901,2401,,2.7317866092251086,,,,
1902,2401,,3.2845652690501455,,,,
1903,2401,,1.939430688966939,,,,
1904,2401,,1.364419071329301,,,,
1905,2401,,1.8661253253100325,,,,
1906,2401,,3.341625509760729,,,,
1907,2401,,0.8467956065795736,,,,
1908,2401,,1.0859440359862305,,,,
1909,2401,,1.720450202680761,,,,
1910,2401,,5.0985972277995835,,,,
1911,2401,,6.48475606591424,,,,
1912,2401,,5.317061890616019,,,,
1913,2401,,21.714044936395535,,,,
1914,2401,,8.643040064654738,,,,
1915,2401,,43.158945979243704,,,,
1916,2401,,16.52797708864019,,,,
1917,2401,,0.739473217775794,,,,
1918,2401,,25.34846814046861,,,,
1919,2401,,3.439497220857944,,,,
1920,2401,,2.279170771808538,,,,
1921,2401,,1.3387026925147603,,,,
1922,2401,,10.921202147934833,,,,
1923,2401,,9.77641421342568,,,,
1924,2401,,32.35696736357019,,,,
1925,2401,,11.375765539262158,,,,
1926,2401,,7.859378772377532,,,,
1927,2401,,3.9564925717470363,,,,
1928,2401,,17.651424559203672,,,,
1929,2401,,4.595912340981759,,,,
1930,2401,,3.5976196670298046,,,,
1931,2401,,6.4977489083246205,,,,
1932,2401,,1.685560989458227,,,,
1933,2401,,4.493078468355964,,,,
