﻿_id,PKEY,Zira,X,Y,Street,HouseNum,RealOrFake,TypeMobile,Direction,CameraType,Installati,Installa_1,CameraNum,Angle
236,0,קאנטרי קלאב,208732.98368899998604319989681243896484375,768353.0551849999465048313140869140625,המעפילים,0, ,ניידת -PTZ, , , , ,כניסה גלי גליל,0
237,0,קאנטרי קלאב,208726.51238900001044385135173797607421875,768347.846577999996952712535858154296875,המעפילים,0, ,ניידת -PTZ, , , , ,חניה 2,0
238,0,קאנטרי קלאב,208704.73093900000094436109066009521484375,768344.689846000052057206630706787109375,המעפילים,0, ,ניידת -PTZ, , , , ,חדר כושר,0
239,0,קאנטרי קלאב,208709.93954600000870414078235626220703125,768333.325610999949276447296142578125,המעפילים,0, ,ניידת -PTZ, , , , ,לוקרים,0
240,0,קאנטרי קלאב,208719.88325199999962933361530303955078125,768328.9061859999783337116241455078125,המעפילים,0, ,ניידת -PTZ, , , , ,כניסה,0
241,0,קאנטרי קלאב,208726.3545520000043325126171112060546875,768322.277049000025726854801177978515625,המעפילים,0, ,ניידת -PTZ, , , , ,חניה 1,0
242,0,לוגיסטי,209980.74215999999432824552059173583984375,770628.162676000036299228668212890625, ,0, ,ניידת -PTZ,מערב, , , ,חצר מזרח,0
243,0,לוגיסטי,210031.45388600000296719372272491455078125,770610.3631959999911487102508544921875, ,0, ,ניידת -PTZ,מערב, , , ,חצר חנייה פנימית,0
244,0,לוגיסטי,209987.79478399999788962304592132568359375,770626.483480000053532421588897705078125, ,0, ,ניידת -PTZ,צפון, , , ,מצלמה מסגרייה,270
245,0,לוגיסטי,210059.32854300001054070889949798583984375,770575.100074999965727329254150390625, ,0, ,ניידת -PTZ,צפון, , , ,גדר מערב,270
246,0,לוגיסטי,209966.97275099999387748539447784423828125,770599.95217900001443922519683837890625, ,0, ,ניידת -PTZ,מזרח, , , ,גדר דרום,180
247,0,לוגיסטי,209980.95205900000291876494884490966796875,770618.171457999967969954013824462890625, ,0, ,קבועה, , , , ,1.0,0
248,0,לוגיסטי,210034.0986200000043027102947235107421875,770633.536104000057093799114227294921875, ,0, ,ניידת -PTZ,צפון, , , ,2.0,270
249,0,לוגיסטי,210029.06103099999018013477325439453125,770582.908337999950163066387176513671875, ,0, ,ניידת -PTZ,מזרח, , , ,3.0,180
250,0,לוגיסטי,209990.7753570000058971345424652099609375,770624.720323999994434416294097900390625, ,0, ,ניידת -PTZ,צפון, , , ,4.0,270
251,0,לוגיסטי,210038.38057000000844709575176239013671875,770645.878196000005118548870086669921875, ,0, ,קבועה, , , , ,5.0,0
252,0,לוגיסטי,210029.06103099999018013477325439453125,770591.220359000028111040592193603515625, ,0, ,קבועה, , , , ,6.0,0
253,0,לוגיסטי,210031.07606600000872276723384857177734375,770598.0211040000431239604949951171875, ,0, ,קבועה, , , , ,7.0,0
254,0,לוגיסטי,210035.35801699999137781560420989990234375,770639.833088999963365495204925537109375, ,0, ,קבועה, , , , ,8.0,0
255,0,לוגיסטי,210031.32794600000488571822643280029296875,770604.821848000050522387027740478515625, ,0, ,קבועה, , , , ,9.0,0
256,0,לוגיסטי,210034.3504989999928511679172515869140625,770609.8594370000064373016357421875, ,0, ,קבועה, , , , ,10.0,0
257,0,לוגיסטי,210035.35801699999137781560420989990234375,770618.171457999967969954013824462890625, ,0, ,קבועה, , , , ,11.0,0
258,0,לוגיסטי,210045.43319400001200847327709197998046875,770646.63383399997837841510772705078125, ,0, ,ניידת -PTZ,מערב, , , ,12.0,0
259,0,לוגיסטי,210037.12117299999226815998554229736328125,770624.216565000009723007678985595703125, ,0, ,קבועה, , , , ,14.0,0
260,0,לוגיסטי,210014.45202399999834597110748291015625,770660.23532300000078976154327392578125, ,0, ,קבועה, , , , ,15.0,0
261,0,לוגיסטי,210018.98585399999865330755710601806640625,770663.00599700002931058406829833984375, ,0, ,ניידת -PTZ,מזרח, , , ,2.0,180
262,0,לוגיסטי,210015.45954199999687261879444122314453125,770667.539827000000514090061187744140625, ,0, ,ניידת -PTZ,צפון, , , ,16.0,270
