﻿_id,tryk hpgyshh,nvsh hpgyshh,mshttpym bpgshh
159,יום ד 21/08/2019 ,שוטף -מנהלת החטיבה לביקורת תחומי חברה ורווחה,"מבקר, מנהלת החטיבה לביקורת תחומי חברה ורווחה, עוזרי המבקר"
160,יום ד 21/08/2019 ,תקשורת,""
161,יום ה 22/08/2019 ,ישיבת הנהלה,"מבקר, מנכ""ל חברי הנהלה"
162,יום ה 22/08/2019 ,דיון בנושא דוחות כספיים,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף ג' לביקורת תח' כלכלה ותשתיות לאומיות"
163,יום ה 22/08/2019 ,שוטף - מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרים"
164,יום ה 22/08/2019 ,"פגישת היכרות עם רמ""ט המנכ""ל",מבקר
165,יום ה 22/08/2019 ,דיון בנוגע לטיוטת דוח של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, עוזרי המבקר"
166,יום א 25/08/2019 ,"פגישת היכרות עם יועץ המנכ""ל",מבקר
167,יום א 25/08/2019 ,פגישת היכרות עם הוועדים,"מבקר, מנכ""ל, סמנכ""ל למינהל, עוזרי המבקר, ועדי העובדים"
168,יום א 25/08/2019 ,ישיבת הכנה לקראת דיון אישור מאגר נושאים של החטיבה לביקורת משרדי ממשלה ומוסדות שלטון ,"מבקר, עוזרי המבקר"
169,יום א 25/08/2019 ,פגישה - עם מנהלת אגף א' לביקורת משרדי ממשלה ומוסדות שלטון,"מבקר, עוזרים, אגף א' לביקורת משרדי ממשלה ומוסדות שלטון"
170,יום א 25/08/2019 ,דיון בנושא דוחות התקדמות 70 ב - משרדי ממשלה ומוסדות שלטון,"מבקר, מנכ""ל, עוזרי המבקר"
171,יום ב 26/08/2019 ,תקשורת,""
172,יום ב 26/08/2019 ,פגישה אישית עם עובד המשרד לבקשתו,"מבקר, עוזרי המבקר"
173,יום ב 26/08/2019 ,סיכום בירור תלונה שבוררה בנציבות תלונות ציבור ובחטיבה לביקורת משרדי משלה ומוסדות שלטון,"מבקר, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, סגנית מנהל אגף, אגף ו' לביקורת משרדי ממשלה ומוסדות שלטון, מנהל ביקורת, אגף ו' לביקורת משרדי ממשלה ומוסדות שלטון"
174,יום ג 27/08/2019 ,הכנת דברים לכנס המשפט,""
175,יום ג 27/08/2019 ,הכנה לקראת דיון מטלות של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנכ""ל, עוזרי המבקר, מנהל האגף לתכנון, אסטרטגיה ובקרה, ס. מנהל האגף לתכנון, אסטרטגיה ובקרה"
176,יום ד 28/08/2019 ,הצגת התקדמות מטלות - אגף ד החטיבה לביקורת תחומי רווחה וחברה,"מבקר, מנכ""ל, מנהלת החטיבה לביקורת תחומי רווחה וחברה, עוזרי המבקר, אגף תכנון, עובדי האגף"
177,יום ד 28/08/2019 ,הצגת התקדמות מטלות - אגף ז' - החטיבה לביקורת תחומי רווחה וחברה,"מבקר, מנכ""ל, מנהלת החטיבה לביקורת תחומי רווחה וחברה, עוזרי המבקר, אגף תכנון, עובדי האגף"
178,יום ד 28/08/2019 ,דיון - אישור מטלות לדוח 71 א' החטיבה הכלכלית,"מבקר, מנכ""ל, עוזרי המבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, סגנית היועמ""ש, מנהל האגף לתכנון, אסטרטגיה ובקרה, ס. מנהל האגף לתכנון, אסטרטגיה ובקרה"
179,יום ד 28/08/2019 ,שוטף - מנהל החטיבה לביקורת מערכת הביטחון,"מבקר, מנכ""ל, מנהל החטיבה לביקורת מערכת הביטחון, עוזרי המבקר"
180,יום ד 28/08/2019 ,"המשך פגישת למידה עם עו""ד דניאל רייזנר  מומחה בנושא הדין הבין-לאומי","מבקר, רמ""ט המבקר"
181,יום ה 29/08/2019 ,סיכום דיוני התקדמות מטלות לדוח 70 ב,"מבקר, מנכ""ל, יועמ""ש המשרד, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון עוזרי המבקר, מנהל האגף לתכנון, אסטרטגיה ובקרה, ס. מנהל האגף לתכנון, אסטרטגיה ובקרה"
182,יום ה 29/08/2019 ,ישיבת הנהלה,"מבקר, מנכ""ל, הנהלה"
183,יום ה 29/08/2019 ,מבנה תקציר הדוח ,"מבקר, מנכ""ל, עוזרי המבקר"
184,יום ה 29/08/2019 ,דיון בנושא דוחות על החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, מנהל אגף ט' לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר"
185,יום ה 29/08/2019 ,המשך פגישה בנושא דוחות של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, מנהל אגף ט' לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר"
186,יום ה 29/08/2019 ,דיון בנושא החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, עוזרי המבקר"
187,יום ה 29/08/2019 ,המשך דיון - אישור מאגר נושאים של החטיבה לביקורת משרדי ממשלה ומוסדות שלטון ,"מבקר, מנכ""ל, מבקר, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר, אגף תכנון דיווח ואסטרטגיה"
188,יום ה 29/08/2019 ,"מפגש פעילות התנדבות של עובדי נציבות תלונות הציבור בבית אבות ""בית באייר""","בית אבות ""בית באייר"" בסנהדריה "
189,יום א 01/09/2019 ,"שוטף - יועמ""ש המשרד","מבקר, עוזרי המבקר"
190,יום א 01/09/2019 ,פגישה מועמד לתפקיד יועץ תקשורת,מבקר
191,יום א 01/09/2019 ,אישור מידעון המבקר לכנס במוסקבה,""
192,יום ב 02/09/2019 ,"היערכות לקראת השתתפות המבקר בכנס בינ""ל במוסקבה","מבקר,ממונה ביטחון ארצי, ממונה על הקשרים הבינ""ל, עוזרי המבקר"
193,יום ב 02/09/2019 ,"שוטף - יועמ""ש המשרד","מבקר, יועמ""ש המשרד, עוזרי המבקר"
194,יום ג 03/09/2019 ,"ישיבת הכנה - דוחות התקדמות אגף תפק""מ","מבקר, מנכ""ל, עוזרי המבקר"
195,יום ג 03/09/2019 ,"דיון הכנה לקראת הפגישה עם היועמ""ש לממשלה","מבקר, מנכ""ל, יועמ""ש המשרד, עוזרי המבקר"
196,יום ג 03/09/2019 ,נשיאת דברי ברכה בוועידת המשפט ובטקס פתיחת שנת המשפט של לשכת עורכי הדין,מרכז הארועים והקונגרסים האווניו קריית שדה התעופה
197,יום ד 04/09/2019 ,"דיון בנושא דוחות התקדמות אגף תפק""מ","מבקר, מנכ""ל, עוזרי המבקר, אגף תכנון, עובדי אגף תפק""מ"
198,יום ד 04/09/2019 ,"פגישה עם ד""ר אתי לוצאטו, חברת הוועדה למתן היתרים","מבקר, רמ""ט המבקר"
199,יום ד 04/09/2019 ,"המשך דיון בנושא דוחות התקדמות אגף תפק""מ ","מבקר, מנכ""ל, עוזרי המבקר, אגף תכנון, עובדי אגף תפק""מ"
200,יום ד 04/09/2019 ,תקשורת,""
201,יום ד 04/09/2019 ,דיון בנושא מטלה של החטיבה לביקורת מערכת הביטחון,"מבקר, מנהל החטיבה לביקורת מערכת הבטחון, מנהל האגף לתפקידים מיוחדים,  עוזרי המבקר"
202,יום ד 04/09/2019 ,דיון בנושא דוחות של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, עוזרי המבקר "
203,יום ד 04/09/2019 ,"פגישה עם השופטת בדימוס שולמית דותן - מועמדת ליו""ר ועדת היתרים","מבקר, רמ""ט המבקר"
204,יום ה 05/09/2019 ,דיון הכנה לקראת פגישה עם מנכל משרד החוץ ,"מבקר, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר, מנהלת אגף ט""ז לביקורת משרדי ממשלה ומוסדות שלטון, סגן מנהל אגף ט""ז לביקורת משרדי ממשלה ומוסדות שלטון, עובד ביקורת, עובדת ביקורת"
205,יום ה 05/09/2019 ,תקשורת,""
206,יום ה 05/09/2019 ,"פגישת היכרות עם מנכ""ל משרד החוץ","מבקר, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר"
207,יום א 08/09/2019 ,שוטף - מנהלת החטיבה לביקורת השלטון המקומי,"מבקר, מנהלת החטיבה לביקורת השלטון המקומי, עוזרי המבקר"
208,יום א 08/09/2019 ,"דיון בנושא טיוטת תמ""ה של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות","מבקר, עוזרי המבקר, מנהל אגף  י' לביקורת תח' כלכלה ותשתיות לאומיות, עובדי האגף"
209,יום א 08/09/2019 ,שוטף - מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון,"מבקר, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר"
210,יום א 08/09/2019 ,"סקירת דו""ח של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות","מבקר, עוזרי המבקר"
211,יום א 08/09/2019 ,פגישת הכנה לפגישה עם היועץ המשפטי לממשלה וצוותו,"מבקר, מנכ""ל, יועמ""ש משרד מבקר המדינה, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, צוות עוזרים, סגנית בכירה ליועמ""ש משרד מבקר המדינה"
212,יום א 08/09/2019 ,פגישה עם היועץ המשפטי לממשלה וצוותו,"מבקר, מנכ""ל, יועמ""ש משרד מבקר המדינה, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, צוות עוזרים, סגנית בכירה ליועמ""ש משרד מבקר המדינה"
213,יום ב 09/09/2019 ,תקשורת,""
214,יום ב 09/09/2019 ,דיון התקדמות - אגף ה לביקורת השלטון המקומי ,"מבקר, מנכ""ל, מנהלת החטיבה לביקורת השלטון המקומי, עוזרי המבקר, עובדי האגף, אגף תכנון"
215,יום ב 09/09/2019 ,דיון בנושא טיוטת דוח של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנהל אגף ג' לביקורת תח' כלכלה ותשתיות לאומיות, סגן מנהל אגף ג' לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר"
216,יום ב 09/09/2019 ,דיון פנימי בנושא טיוטת דוח של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, עוזרי המבקר"
217,יום ג 10/09/2019 ,"הצגת התקדמות מטלות - אגף י""ג החטיבה לביקורת תחומי רווחה וחברה","מבקר, מנכ""ל, מנהלת החטיבה לביקורת תחומי חברה ורווחה, עוזרי המבקר, עובדי האגף, תכנון"
218,יום ג 10/09/2019 ,"הצגת התקדמות מטלות - אגף ט""ו החטיבה לביקורת תחומי רווחה וחברה","מבקר, מנכ""ל, מנהלת החטיבה לביקורת תחומי חברה ורווחה, עוזרי המבקר, עובדי האגף, תכנון"
219,יום ג 10/09/2019 ,דיון בנושא תרומות מועמד למערכת הבחירות,"מבקר, מנהלת אגף ו' לביקורת בחירות ומימון מפלגות, עובדי האגף, סגן בלשכה משפטית, עוזרי המבקר"
220,יום ג 10/09/2019 ,תקשורת,""
221,יום ג 10/09/2019 ,שוטף - מנהלת החטיבה לביקורת תחומי חברה ורווחה,"מבקר, מנהלת החטיבה לביקורת תחומי חברה ורווחה, עוזרי המבקר"
222,יום ג 10/09/2019 ,קריאת דוח  של אגף ה' -ביטחון,"מבקר, מנהל החטיבה לביקורת מערכת הביטחון, מנהל אגף ה' לביקורת מערכת הביטחון"
223,יום ד 11/09/2019 ,השתתפות בסיור חטיבתי - חטיבת הבטחון ,"מבקר, עוזרי המבקר"
224,יום ד 11/09/2019 ,"דיון בנושא מבנה תקציר הדו""ח","מבקר, מנכ""ל, עוזרי המבקר"
225,יום ה 12/09/2019 ,הצגת התקדמות מטלות - אגף ה החטיבה לביקורת תחומי רווחה וחברה,"מבקר, מנכ""ל, מנהלת החטיבה לביקורת תחומי חברה ורווחה, עוזרי המבקר, עובדי האגף, אגף תכנון"
226,יום ה 12/09/2019 ,דיון בנושא הנגשת נציבות תלונות הציבור לציבור ,"מבקר, מנהלת נציבות תלונות הציבור, עוזרי המבקר, משנה למנהל נציבות תלונות הציבור, יועצת משפטית לנציב תלונות הציבור, סגן למנהל נציבות תלונות הציבור"
227,יום ה 12/09/2019 ,דיוני נציב (לשכת המבקר),"מבקר, מנהלת נציבות תלונות הציבור, עוזרי המבקר, משנה למנהל נציבות תלונות הציבור, יועצת משפטית לנציב תלונות הציבור, סגן למנהל נציבות תלונות הציבור"
228,יום ה 12/09/2019 ,ישיבה טלפונית עם מנהלת אגף ו' לביקורת בחירות ומימון מפלגות,"מבקר, עוזרי המבקר"
229,יום ה 12/09/2019 ,"מסיבת פרישה של עובד המשרד - הרצאה על ר' אריה לוין ""אבי האסירים"" מפי נכדו הרב בנג'י לוין ","מבקר, עובדים - אולם כנסים משרד המבקר"
230,יום ה 12/09/2019 ,דיון התקדמות - אגף ד בחטיבה לביקורת השלטון מקומי ,"מבקר, מנכ""ל, מנהל החטיבה לביקורת השלטון המקומי, עוזרי המבקר, אגף תכנון, עובדי האגף"
231,יום א 15/09/2019 , דברי המבקר בסדנת האסטרטגיה,מנהלים - מלון קראון פלאזה ירושלים
232,יום א 15/09/2019 ,הצגת תוצרי הצוותים וסיכום הסדנה האסטרטגית,"מבקר עובדים, אודיטוריום קומה 1-"
233,יום ג 17/09/2019 ,בחירות - יום שבתון,""
234,יום ג 17/09/2019 ,ביקור בקלפי ועדת הבחירות בכנסת,כנסת - ירושלים
235,יום ד 18/09/2019 ,הרמת כוסית לכבוד ראש השנה במשרד בחיפה,"מבקר, מנכ""ל, הנהלה, עובדי וגימלאי המשרד"
236,יום ד 18/09/2019 ,דיון התקדמות - אגף ג' בחטיבה לביקורת השלטון מקומי,"מבקר, מנכ""ל, מנהלת נציבות תלונות הציבור,מנהלת החטיבה לביקורת השלטון המקומי, עוזרי המבקר, עובדי האגף, אגף תכנון"
237,יום ד 18/09/2019 ,דיון התקדמות - אגף ג' בחטיבה לביקורת השלטון המקומי ,"מבקר, מנכ""ל, מנהלת החטיבה לביקורת השלטון המקומי, עוזרי המבקר, עובדי האגף, אגף תכנון"
238,יום ד 18/09/2019 ,הצגת מטלה של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות ,"מבקר, מנכ""ל, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף י' לביקורת תח' כלכלה ותשתיות לאומיות עובדי האגף, אגף התכנון"
239,יום ד 18/09/2019 ,המשך דיון בנושא מטלה של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות ,"מבקר, מנכ""ל, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף י' לביקורת תח' כלכלה ותשתיות לאומיות עובדי האגף, אגף התכנון"
240,יום ד 18/09/2019 ,הכנה לסיעור מוחות של מטלות החטיבה לביקורת הביטחון ,"מבקר, מנכ""ל, עוזרי המבקר"
241,יום ה 19/09/2019 ,הרמת כוסית לכבוד ראש השנה בתל אביב קומה 13,"מבקר, מנכ""ל, הנהלה, עובדי וגמילאי המשרד"
242,יום ה 19/09/2019 ,דיון דוחות התקדמות - אגף א' לביקורת השלטון המקומי ,"מבקר, מנכ""ל, מירי רזין, עוזרי המבקר, עובדי האגף, אגף תכנון"
243,יום ה 19/09/2019 ,דיון התקדמות - אגף ב' שלטון מקומי,"מבקר, מנכ""ל, מירי רזין, תמר מנס, עובדי האגף, אגף תכנון"
244,יום ה 19/09/2019 ,דיון התקדמות -אגף ד' לביקורת השלטון המקומי,"מבקר, מנכ""ל, מנהלת החטיבה לביקורת השלטון המקומי, עובדי האגף, אגף תכנון"
245,יום ה 19/09/2019 ,דיון התקדמות אגף ד' לביקורת השלטון המקומי,"מבקר, מנכ""ל, מנהלת החטיבה לביקורת השלטון המקומי, עובדי האגף, אגף תכנון"
246,יום ה 19/09/2019 ,סיעור מוחות - סקרים של חטיבת הביטחון לשנת 2020,"מבקר, מנכ""ל, מנהל החטיבה לביקורת מערכת הביטחון, מנהלי אגפים וסגנים בחטיבה, עוזרי המבקר, אגף תכנון"
247,יום ה 19/09/2019 ,שוטף - מנהל החטיבה לביקורת מערכת הביטחון,"מבקר, מנהל החטיבה לביקורת מערכת הביטחון, עוזרי המבקר"
248,יום א 22/09/2019 09:00,"פגישה עם שגריר ישראל במוסקבה לקראת הכנס הבינ""ל במוסקבה","מבקר,  ממונה תחום קשרים בינלאומיים"
249,יום א 22/09/2019 ,הרמת כוסית לכבוד ראש השנה בירושלים,"מבקר, מנכ""ל, הנהלה, עובדי וגימלאי המשרד"
250,יום א 22/09/2019 ,אישור מאגר נושאים של החטיבה לביקורת משרדי ממשלה ומוסדות שלטון,"מבקר,מנכ""ל, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, מנהלי וסגני אגפים בחטיבה, ייעוץ משפטי, אגף התכנון"
251,יום א 22/09/2019 ,"*יום אוריינטציה במשרד האוצר בהשתתפות מנכ""ל משרד האוצר, מנהלי האגפים באוצר - סקירה על פעילות המשרד","מבקר, מנכ""ל, מנהלת נציבות תלונות הציבור, מנהלי חטיבות, מנהלי אגפים בחטיבה הכלכלית "
252,יום ב 23/09/2019 ,דיון בנושא מטלת ביקורת של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עובדי האגף, עוזרי המבקר"
253,"",   במוסקבה INTOSAI כנס ,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
254,יום ג 24/09/2019 ,פגישה עם מבקר המדינה של קזחסן במסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
255,יום ג 24/09/2019 , פגישה עם מבקר המדינה של הונגריה במסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
256,יום ג 24/09/2019 ,פגישה עם מבקר המדינה של ספרד במסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
257,יום ג 24/09/2019 ,open discussion on INTOSAI issues,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
258,יום ג 24/09/2019 ,פגישה עם מבקר המדינה של פינלנד במסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
259,יום ג 24/09/2019 ,ארוחת ערב משותפת של מבקרי המדינה המשתתפים בכנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
260,יום ד 25/09/2019 ,פגישה עם מבקר המדינה של אסטוניה במסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
261,יום ד 25/09/2019 ,פגישה עם מבקר המדינה של סלובניה במסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
262,יום ד 25/09/2019 ,פגישה עם מבקר המדינה של טורקיה במסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
263,יום ד 25/09/2019 ,פגישה עם מבקר המדינה של האיחוד האירופאי במסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
264,יום ד 25/09/2019 ,ישיבה במסגרת הכנס הבינלאומי,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
265,יום ה 26/09/2019 , פגישה עם מבקר המדינה של שבדיהבמסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
266,יום ה 26/09/2019 ,פגישה עם מבקר המדינה של צ'כיה במסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
267,יום ה 26/09/2019 , פגישה עם מבקר המדינה של מקדוניהבמסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
268,יום ה 26/09/2019 ,פגישה עם מבקר המדינה של קפריסין במסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
269,יום ו 27/09/2019 ,פגישה עם מבקר המדינה של בולגריה במסגרת במוסקבה INTOSAI כנס,"מבקר, עוזר מבקר, ממונה יחסים בינלאומיים"
270,יום א' 29/09/19,ערב ראש השנה,""
271,יום ב' 30/09/19,ראש השנה,""
272,יום 01/10/19,ראש השנה,""
273,יום ד 02/10/2019 ,דיון בנושא בעניין דוח של החטיבה לביקורת השלטון המקומי,"מבקר, עוזרי המבקר, מנהל אגף ה' בחטיבה לביקורת השלטון המקומי, עובדי האגף"
274,יום ד 02/10/2019 ,"דיון בנושא נסיעת למידה לארה""ב","מבקר, עוזרים, ממונה ארצי בטחון, ממונה תחום קשרים בינלאומיים"
275,יום ה 03/10/2019 ,ישיבת הנהלה בראשות המבקר,"מבקר, מנכ""ל, חברי הנהלה"
276,יום ה 03/10/2019 ,דיון בנושא התקדמות דוח משולב של חטיבת הביטחון והחטיבה לביקורת משרדי ממשלה ומוסדות שלטון,"מבקר, מנכ""ל, מנהל חטיבת הביטחון, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרים, עובדי האגפים "
277,יום ה 03/10/2019 ,ברחבת הכנסת - טקס קבלת פנים ממלכתית לנשיא המדינה,""
278,יום ה 03/10/2019 ,*ישיבת הפתיחה של הכנסת העשרים ושתיים והצהרת אמונים של חברי הכנסת,""
279,יום א 06/10/2019 ,"ישיבת הכנה לקראת הפגישה עם ינקי קווינט מנכ""ל רשות החברות הממשלתיות","מבקר, מנכ""ל, מנהל חטיבה ליבורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר"
280,יום א 06/10/2019 ,"פגישת היכרות עם מנכ""ל רשות החברות וצוותו","מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף ט' בחטיבה לביקורת תח' כלכלה ותשתיות לאומיות"
281,יום א 06/10/2019 ,"שוטף - מנכ""ל","מבקר, מנכ""ל"
282,יום א 06/10/2019 ,"פגישת היכרות עם  יו""ר איגוד המבקרים הפנימיים ברשויות המקומיות וחברי הנהלה","מבקר, עוזרי המבקר"
283,יום א 06/10/2019 ,דיון - בנושא דוח של האגף לתפקידים מיוחדים,"מבקר, מנכ""ל, מנהל האגף לתפקידים מיוחדים, סגנית מנהל האגף לתפקידים מיוחדים, עוזרת משפטית, עוזר באגף לתכנון, אסטרטגיה ובקרה"
284,יום א 06/10/2019 ,דיון הכנה לפגישה עם הממונה על רשות שוק ההון,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף ג' בחטיבה לביקורת תח' כלכלה ותשתיות לאומיות"
285,יום א 06/10/2019 ,פגישת היכרות עם הממונה על רשות שוק ההון,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף ג' בחטיבה לביקורת תח' כלכלה ותשתיות לאומיות"
286,יום ב 07/10/2019 , + סיור בלשכת לוד+ בירור תלונה בשטח פגישה עם ראש עיריית בני ברק,"מבקר, מנהלת נציבות תלונות הציבור, עוזרי המבקר, משנה למנהלת נציבות תלונות הציבור, סגן למנהלת נציבות תלונות הציבור, היועצת המשפטית לנציב, מנהלת לשכת רמלה-לוד בנציבות, עוזרת למנהל הנציבות"
287,יום ב 07/10/2019 ,"פגישה עם ד""ר אסף הראל, גופים דו מהותיים ","מבקר, רמ""ט המבקר"
288,יום ב 07/10/2019 ,דיון בנושא נוהל גופים מבוקרים - סעיף 3,"מבקר, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר, סגנית בכירה ליועמ""ש המשרד"
289,יום ב 07/10/2019 ,שוטף - עוזרים,"מבקר, עוזרי המבקר"
290,יום ג' 08/09/19,ערב כיפור,""
291,יום ד' 08/09/19,כיפור,""
292,יום ה 10/10/2019 ,דיון בנושא דוח של החטיבה לביקורת תחומי חברה ורווחה - מסגרת פרסום ,"מבקר, מנהלת החטיבה לביקורת תחומי חברה ורווחה, עוזרי המבקר, מנהל אגף ה' בחטיבה לביקורת תחומי חברה ורווחה, מנהל האגף לתכנון, אסטרטגיה ובקרה"
293,יום ה 10/10/2019 ,קריאת תיק של החטיבה לביקורת מערכת הביטחון,"מבקר, מנהל החטיבה לביקורת מערכת הביטחון, מנהל אגף ה' בחטיבה לביקורת מערכת הביטחון"
294,יום ה 10/10/2019 ,שוטף - מנהל החטיבה לביקורת מערכת הביטחון,"מבקר, מנהל החטיבה לביקורת מערכת הביטחון, עוזרי המבקר"
295,יום ה 10/10/2019 ,"פגישה עם מש' אביזדריס לקראת צעדת ירושלים לזכרו של אלי אביזדריס ז""ל, עובד המשרד","מבקר, עוזרת בכירה למבקר"
296,יום ה 10/10/2019 ,"פגישת היכרות עם מנכ""ל הרשות לפיתוח והתיישבות הבדואים בנגב","מבקר, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר עוזרי המבקר, מנהלת אגף בחטיבה לביקורת משרדי ממשלה ומוסדות שלטון"
297,יום ה 10/10/2019 ,"מסירת ארבעת המינים על ידי רב חב""ד","מבקר, עוזרי המבקר"
298,יום ה 10/10/2019 ,"פגישה בנושא פעילות בינ""ל של נת""צ","מבקר, מנהלת נציבות תלונות הציבור, עוזרי המבקר, משנה למנהלת נציבות תלונות הציבור, עוזרת למנהל נציבות תלונות הציבור"
299,יום ה 17/10/2019 ,השתתפות בצעדת ירושלים לזכרו של עובד המשרד ,""
300,יום ג 22/10/2019 ,"פגישה עם הממונה על אגף התקציבים,  יועמ""ש משרד האוצר בנושא טיוטת דוח מבקר המדינה על הגרעון התקציבי","מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף ג' בחטיבה לביקורת תח' כלכלה ותשתיות לאומיות, סגן מנהל אגף ג' בחטיבה לביקורת תח' כלכלה ותשתיות לאומיות"
301,יום ג 22/10/2019 ,דיון בנושא של החטיבה לביקורת תחומי חברה ורווחה,"מבקר, מנהלת החטיבה לביקורת תחומי חברה ורווחה, מנהל אגף ה' בחטיבה לביקורת תחומי חברה ורווחה, סגן מנהל אגף ה' לביקורת תחומי חברה ורווחה, עוזרי מבקר"
302,יום ד 23/10/2019 ,"פגישה עם נשיא IIA ישראל, נשיאת לשכת המבקרים הפנימיים","מבקר, עוזרי המבקר"
303,יום ד 23/10/2019 ,תקשורת,""
304,יום ד 23/10/2019 ,דיון - סיכום ביניים לעניין הבחירות ,"מבקר, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר, מנהלת אגף ו' לביקורת בחירות ומימון מפלגות, מנהל אגף י""ד לביקורת משרדי ממשלה ומוסדות שלטון, מנהלת ביקורת, אגף י""ד לביקורת משרדי ממשלה ומוסדות שלטון, סגנית מנהל אגף, אגף י""ד לביקורת משרדי ממש"
305,יום ד 23/10/2019 ,דיון בנושא היערכות לאירוח קבוצת העבודה - שוק התעסוקה 2030,"מבקר, עוזרי המבקר, מנהלת החטיבה לביקורת תחומי חברה ורווחה, ממונה קשרים בינ""ל, עובדות ביקורת"
306,יום ה 24/10/2019 ,דיון בנושא בקשת חופש המידע  ,"מבקר, סגנית בכירה ליועמ""ש המשרד, עוזרי המבקר, ממונה על   העמדת מידע לציבור"
