﻿_id,FK_ItemID,hm yvzm?,mspr sydvry,shm mshpkhh,shm prty
13724,570102,1,29,מועלם-רפאלי,שולי
13725,570102,1,30,רוזנטל,מיקי
13726,570102,1,31,שמולי,איציק
13727,570102,1,32,הרצוג,יצחק
13728,570102,1,33,פרץ,עמיר
13729,570102,1,34,גילאון,אילן
13730,570102,1,35,זנדברג,תמר
13731,570102,1,36,שפיר,סתיו
13732,570102,1,37,לפיד,יאיר
13733,570102,1,38,לוי אבקסיס,אורלי
13734,570102,1,39,נחמיאס ורבין,איילת
13735,570102,1,40,סבטלובה,קסניה
13736,570102,1,41,בגין,זאב בנימין
13737,570102,1,43,שי,נחמן
13738,570102,1,44,בר,יחיאל חיליק
13739,570102,1,45,חסון,יואל
13740,570102,1,46,בר-לב,עמר
13741,570102,1,47,פרי,יעקב
13742,570102,1,48,יחימוביץ',שלי
13743,570102,1,49,כהן,מאיר
13744,570102,1,50,שלח,עפר
13745,570102,1,51,טרכטנברג,מנואל
13746,570102,1,52,אילטוב,רוברט
13747,570102,1,53,בירן,מיכל
13748,570102,1,54,ברושי,איתן
13749,570102,1,55,פורר,עודד
13750,570102,1,56,אלאלוף,אלי
13751,570102,1,57,בן ארי,מירב
13752,570102,1,58,לבני,ציפי
13753,570102,1,59,שאשא ביטון,יפעת
13754,570102,1,60,לוי,מיקי
13755,570102,1,61,גרמן,יעל
13756,570102,1,62,עמאר,חמד
13757,570102,1,63,עזריה,רחל
13758,570102,1,64,גלאון,זהבה
13759,570102,1,66,וקנין,יצחק
13760,570102,1,67,מקלב,אורי
13761,570102,1,70,מרגלית,אראל
13762,570069,1,1,בוקר,נאוה
13763,570069,1,2,יונה,יוסי
13764,570069,0,1,קיש,יואב
13765,570049,1,1,רוזנטל,מיקי
13766,570028,1,1,בירן,מיכל
13767,570028,1,2,בר-לב,עמר
13768,570028,1,3,פולקמן,רועי
13769,570024,1,1,בירן,מיכל
13770,570024,1,2,גפני,משה
13771,570024,1,3,בר-לב,עמר
13772,570024,1,4,זוהר,מכלוף מיקי
13773,570024,1,5,חזן,אורן אסף
13774,570024,1,6,רוזנטל,מיקי
13775,570024,1,7,קורן,נורית
13776,570024,1,8,לוי,מיקי
13777,570024,1,9,מרגלית,אראל
13778,570024,1,10,שמולי,איציק
13779,570024,1,11,טרכטנברג,מנואל
13780,570024,1,12,ברושי,איתן
13781,570024,1,14,טיבי,אחמד
13782,570024,1,15,וקנין,יצחק
13783,570024,1,16,גלאון,זהבה
13784,570024,1,17,חסון,יואל
13785,570024,1,18,ג'בארין,יוסף
13786,570024,1,19,ביטן,דוד
13787,570024,1,20,חאג' יחיא,עבד אל חכים
13788,570024,1,21,לוי אבקסיס,אורלי
13789,570024,1,22,בוקר,נאוה
13790,570020,1,1,בן ארי,מירב
13791,570020,1,2,שאשא ביטון,יפעת
13792,570020,1,4,פלוסקוב,טלי
13793,570020,1,5,סמוטריץ',בצלאל
13794,570020,1,6,פולקמן,רועי
13795,570020,1,7,השכל,שרן
13796,570020,1,8,תומא סלימאן,עאידה
13797,570020,1,9,רוזין,מיכל
13798,570020,1,10,זנדברג,תמר
13799,570020,1,11,לביא,עליזה
13800,570020,1,12,שמולי,איציק
13801,570018,1,1,קורן,נורית
13802,570018,1,2,השכל,שרן
13803,570018,1,3,זוהר,מכלוף מיקי
13804,570018,1,4,ביטן,דוד
13805,570018,1,5,נגוסה,אברהם
13806,570018,1,6,בוקר,נאוה
13807,570018,1,7,קיש,יואב
13808,570018,1,8,חזן,אורן אסף
13809,570018,1,9,וקנין,יצחק
13810,570018,1,10,מועלם-רפאלי,שולי
13811,570018,1,11,אמסלם,דוד
13812,570018,1,12,אילטוב,רוברט
13813,570018,1,14,עמאר,חמד
13814,570018,1,15,פורר,עודד
13815,570018,1,16,מוזס,מנחם אליעזר
13816,570018,1,17,יוגב,מרדכי
13817,570018,1,18,מרגי,יעקב
13818,570000,1,1,שי,נחמן
13819,570000,1,2,יונה,יוסי
13820,569904,1,1,מועלם-רפאלי,שולי
13821,569904,1,2,שאשא ביטון,יפעת
13822,569904,1,3,עזריה,רחל
13823,569904,1,4,קורן,נורית
13824,569904,1,5,מרגי,יעקב
13825,569904,1,6,מקלב,אורי
13826,569904,1,7,אילטוב,רוברט
13827,569904,1,8,פורר,עודד
13828,569904,1,9,עמאר,חמד
13829,569904,1,10,פולקמן,רועי
13830,569850,1,1,ליברמן,אביגדור
13831,569850,1,2,לוי אבקסיס,אורלי
13832,569850,1,3,לנדבר,סופה
13833,569850,1,4,עמאר,חמד
13834,569850,1,5,אילטוב,רוברט
13835,569850,1,6,פורר,עודד
13836,569829,1,1,מועלם-רפאלי,שולי
13837,569809,1,1,אמסלם,דוד
13838,569793,1,1,פולקמן,רועי
13839,569793,1,2,כבל,איתן
13840,569793,1,3,ביטן,דוד
13841,569793,1,4,נחמיאס ורבין,איילת
13842,569793,1,5,מקלב,אורי
13843,569793,1,6,קורן,נורית
13844,569793,1,7,בן ארי,מירב
13845,569793,1,8,בן צור,יואב
13846,569793,1,9,סמוטריץ',בצלאל
13847,569793,1,10,זוהר,מכלוף מיקי
13848,569793,1,11,יונה,יוסי
13849,569777,1,1,אמסלם,דוד
13850,569766,1,1,חסון,יואל
13851,569739,1,1,יוגב,מרדכי
13852,569692,1,1,נחמיאס ורבין,איילת
13853,569692,1,2,פולקמן,רועי
13854,569691,1,1,זוהר,מכלוף מיקי
13855,569691,1,2,בירן,מיכל
13856,569691,1,3,קורן,נורית
13857,569691,1,4,בר-לב,עמר
13858,569691,1,5,פולקמן,רועי
13859,569687,1,1,זנדברג,תמר
13860,569687,1,2,השכל,שרן
13861,569687,1,3,כבל,איתן
13862,569687,1,4,יונה,יוסי
13863,569687,1,5,שמולי,איציק
13864,569687,1,6,בן ראובן,איל
13865,569687,1,7,בן ארי,מירב
13866,569685,1,1,השכל,שרן
13867,569685,1,2,גילאון,אילן
13868,569678,1,1,מרגי,יעקב
13869,569678,1,2,בן צור,יואב
13870,569678,1,3,שמולי,איציק
13871,569678,1,5,חנין,דב
13872,569678,1,6,יוגב,מרדכי
13873,569678,1,7,זחאלקה,ג'מאל
13874,569618,1,1,חנין,דב
13875,569618,1,2,עודה,איימן
13876,569618,1,3,תומא סלימאן,עאידה
13877,569618,1,4,ג'בארין,יוסף
13878,569618,1,5,אבו מערוף,עבדאללה
13879,569613,1,1,כבל,איתן
13880,569613,1,2,חזן,אורן אסף
13881,569613,1,3,בן ארי,מירב
13882,569613,1,4,שלח,עפר
13883,569613,1,5,פריג',עיסאווי
13884,569613,1,6,רוזין,מיכל
13885,569613,1,7,חנין,דב
13886,569613,1,8,חסון,יואל
13887,569613,1,9,שמולי,איציק
13888,569613,1,10,בר-לב,עמר
13889,569613,1,11,ילין,חיים
13890,569613,1,12,נחמיאס ורבין,איילת
13891,569613,1,13,זנדברג,תמר
13892,569613,1,14,בירן,מיכל
13893,569613,1,15,לוי,מיקי
13894,569595,1,1,לביא,עליזה
13895,569595,1,3,מיכאלי,מרב
13896,569595,1,4,בוקר,נאוה
13897,569595,1,5,כהן,מאיר
13898,569595,1,6,ילין,חיים
13899,569595,1,7,זנדברג,תמר
13900,569595,1,8,יונה,יוסי
13901,569595,1,9,נחמיאס ורבין,איילת
13902,569595,1,10,בירן,מיכל
13903,569595,1,11,שי,נחמן
13904,569595,1,12,לוי,מיקי
13905,569595,1,13,אלהרר,קארין
13906,569595,1,14,רזבוזוב,יואל
13907,569595,1,15,פרי,יעקב
13908,569595,1,16,גרמן,יעל
13909,569592,1,1,לביא,עליזה
13910,569592,1,2,בן ארי,מירב
13911,569592,1,3,פולקמן,רועי
13912,569592,1,5,מיכאלי,מרב
13913,569592,1,6,בוקר,נאוה
13914,569592,1,7,כהן,מאיר
13915,569592,1,8,ילין,חיים
13916,569592,1,9,זנדברג,תמר
13917,569592,1,10,יונה,יוסי
13918,569592,1,11,בירן,מיכל
13919,569592,1,12,נחמיאס ורבין,איילת
13920,569592,1,13,שי,נחמן
13921,569592,1,14,לוי,מיקי
13922,569592,1,15,אלהרר,קארין
13923,569592,1,16,רזבוזוב,יואל
13924,569592,1,17,פרי,יעקב
13925,569592,1,18,גרמן,יעל
13926,569588,1,1,חסון,יואל
13927,569587,1,1,השכל,שרן
13928,569587,1,2,קורן,נורית
13929,569587,1,5,זוהר,מכלוף מיקי
13930,569586,1,1,לביא,עליזה
13931,569586,1,2,פולקמן,רועי
13932,569586,1,3,ביטן,דוד
13933,569586,1,5,מיכאלי,מרב
13934,569586,1,6,חנין,דב
13935,569586,1,7,בוקר,נאוה
13936,569586,1,8,פורר,עודד
13937,569586,1,9,כהן,מאיר
13938,569586,1,10,ילין,חיים
13939,569586,1,11,יונה,יוסי
13940,569586,1,12,בירן,מיכל
13941,569586,1,13,שי,נחמן
13942,569586,1,15,יוגב,מרדכי
13943,569586,1,16,שלח,עפר
13944,569586,1,17,אלהרר,קארין
13945,569586,1,18,רזבוזוב,יואל
13946,569586,1,19,פרי,יעקב
13947,569586,1,20,זנדברג,תמר
13948,569586,1,21,שפיר,סתיו
13949,569575,1,1,פלוסקוב,טלי
13950,569501,1,1,חסון,יואל
13951,569496,1,1,חסון,יואל
13952,569495,1,1,חסון,יואל
13953,569491,1,1,אורן,מיכאל
13954,569491,0,1,בר,יחיאל חיליק
13955,569491,0,2,חנין,דב
13956,569491,0,3,טרכטנברג,מנואל
13957,569485,1,1,בן ראובן,איל
13958,569485,1,2,אלאלוף,אלי
13959,569485,1,3,וקנין,יצחק
13960,569485,1,4,לוי,מיקי
13961,569485,1,5,ברקו,ענת
13962,569485,1,6,יוגב,מרדכי
13963,569485,1,8,שטרן,אלעזר
13964,569485,1,9,יונה,יוסי
13965,569485,1,10,נגוסה,אברהם
13966,569485,1,11,שמולי,איציק
13967,569485,1,12,ברושי,איתן
13968,569485,1,13,חסון,יואל
13969,569485,1,14,סמוטריץ',בצלאל
13970,569485,1,15,בר,יחיאל חיליק
13971,569485,1,16,גילאון,אילן
13972,569485,1,17,כבל,איתן
13973,569485,1,18,בר-לב,עמר
13974,569485,1,19,בהלול,זוהיר
13975,569485,1,20,בוקר,נאוה
13976,569464,1,1,פולקמן,רועי
13977,569464,1,3,בן ארי,מירב
13978,569464,1,4,שמולי,איציק
13979,569464,1,5,חסון,יואל
13980,569464,0,1,רזבוזוב,יואל
13981,569464,0,1,ילין,חיים
13982,569464,0,3,יוגב,מרדכי
13983,569464,0,4,יונה,יוסי
13984,569464,0,5,סבטלובה,קסניה
13985,569464,0,6,בר,יחיאל חיליק
13986,569463,1,1,פולקמן,רועי
13987,569463,1,3,שטרן,אלעזר
13988,569463,1,4,בן ארי,מירב
13989,569463,1,5,שמולי,איציק
13990,569463,1,6,פורר,עודד
13991,569463,1,7,חסון,יואל
13992,569463,0,1,ילין,חיים
13993,569463,0,1,רזבוזוב,יואל
13994,569463,0,3,יוגב,מרדכי
13995,569463,0,4,יונה,יוסי
13996,569463,0,5,סבטלובה,קסניה
13997,569463,0,6,בר,יחיאל חיליק
13998,569458,1,1,שטרן,אלעזר
13999,569458,1,3,פורר,עודד
14000,569458,1,4,שמולי,איציק
14001,569458,1,5,חסון,יואל
14002,569458,1,6,פולקמן,רועי
14003,569458,1,7,בן ארי,מירב
14004,569458,0,1,בר,יחיאל חיליק
14005,569458,0,1,יונה,יוסי
14006,569458,0,3,רזבוזוב,יואל
14007,569458,0,4,ילין,חיים
14008,569443,1,1,ברושי,איתן
14009,569443,1,2,קורן,נורית
14010,569443,1,3,בן ארי,מירב
14011,569443,1,4,שאשא ביטון,יפעת
14012,569441,1,1,ברושי,איתן
14013,569441,1,2,חנין,דב
14014,569441,1,3,בן ראובן,איל
14015,569441,1,4,לוי,מיקי
14016,569441,1,5,שמולי,איציק
14017,569441,1,6,אלאלוף,אלי
14018,569440,1,1,חזן,אורן אסף
14019,569413,1,1,מיכאלי,מרב
14020,569413,1,2,ביטן,דוד
14021,569413,1,3,אילטוב,רוברט
14022,569409,1,1,חזן,אורן אסף
14023,569401,1,1,בן ראובן,איל
14024,569401,1,2,טרכטנברג,מנואל
14025,569401,1,3,יוגב,מרדכי
14026,569401,1,4,לוי,מיקי
14027,569401,1,5,שטרן,אלעזר
14028,569401,1,6,ברושי,איתן
14029,569401,1,7,ילין,חיים
14030,569401,1,8,כבל,איתן
14031,569401,1,9,בר,יחיאל חיליק
14032,569401,1,10,בר-לב,עמר
14033,569401,1,11,סבטלובה,קסניה
14034,569401,1,12,חסון,יואל
14035,569401,1,13,לביא,עליזה
14036,569400,1,1,השכל,שרן
14037,569400,1,2,קורן,נורית
14038,569400,1,3,נגוסה,אברהם
14039,569400,1,4,זוהר,מכלוף מיקי
14040,569400,1,5,דיכטר,אברהם
14041,569394,1,1,גרמן,יעל
14042,569394,1,2,שמולי,איציק
14043,569394,1,3,השכל,שרן
14044,569394,1,4,סמוטריץ',בצלאל
14045,569394,1,5,חנין,דב
14046,569394,1,6,חסון,יואל
14047,569394,1,7,שי,נחמן
14048,569393,1,1,זנדברג,תמר
14049,569393,1,2,כבל,איתן
14050,569393,1,3,אלהרר,קארין
14051,569393,1,4,בר-לב,עמר
14052,569393,1,5,יונה,יוסי
14053,569393,1,6,רוזין,מיכל
14054,569393,1,7,תומא סלימאן,עאידה
14055,569393,1,8,חנין,דב
14056,569391,1,1,גרמן,יעל
14057,569391,1,2,לפיד,יאיר
14058,569391,1,3,ילין,חיים
14059,569391,1,4,לביא,עליזה
14060,569391,1,5,שטרן,אלעזר
14061,569391,1,6,אלהרר,קארין
14062,569391,1,7,רזבוזוב,יואל
14063,569391,1,8,פרי,יעקב
14064,569391,1,9,כהן,מאיר
14065,569391,1,10,שלח,עפר
14066,569391,1,11,לוי,מיקי
14067,569391,1,12,גלאון,זהבה
14068,569391,1,13,יחימוביץ',שלי
14069,569391,1,14,שפיר,סתיו
14070,569391,1,15,הרצוג,יצחק
14071,569391,1,16,שמולי,איציק
14072,569391,1,17,רוזנטל,מיקי
14073,569391,1,18,בירן,מיכל
14074,569391,1,19,ברושי,איתן
14075,569391,1,20,יונה,יוסי
14076,569391,1,21,בן ראובן,איל
14077,569391,1,22,נחמיאס ורבין,איילת
14078,569391,1,23,זנדברג,תמר
14079,569391,1,24,רוזין,מיכל
14080,569391,1,25,גילאון,אילן
14081,569391,1,26,בר,יחיאל חיליק
14082,569391,1,27,פולקמן,רועי
14083,569391,1,28,בן ארי,מירב
14084,569391,1,29,פלוסקוב,טלי
14085,569391,1,30,אבו מערוף,עבדאללה
14086,569391,1,31,גטאס,באסל
14087,569391,1,32,חאג' יחיא,עבד אל חכים
14088,569388,1,1,ברקו,ענת
14089,569388,1,2,חזן,אורן אסף
14090,569388,1,3,בן ארי,מירב
14091,569388,1,4,פולקמן,רועי
14092,569388,1,6,מרגי,יעקב
14093,569388,1,7,פורר,עודד
14094,569388,1,9,נגוסה,אברהם
14095,569388,1,10,וקנין,יצחק
14096,569388,1,11,יוגב,מרדכי
14097,569388,1,12,שטרן,אלעזר
14098,569388,1,13,סמוטריץ',בצלאל
14099,569388,1,14,קורן,נורית
14100,569384,1,1,נגוסה,אברהם
14101,569353,1,1,מרגי,יעקב
14102,569353,1,2,השכל,שרן
14103,569353,1,3,בן צור,יואב
14104,569353,1,4,שמולי,איציק
14105,569353,1,5,כהן,מאיר
14106,569353,1,6,חנין,דב
14107,569353,1,7,בן ראובן,איל
14108,569353,1,8,גנאים,מסעוד
14109,569353,1,9,זחאלקה,ג'מאל
14110,569353,1,10,זוהר,מכלוף מיקי
14111,569353,1,11,בן ארי,מירב
14112,569350,1,1,מרגי,יעקב
14113,569350,1,2,בן צור,יואב
14114,569350,1,3,קורן,נורית
14115,569350,1,4,אלאלוף,אלי
14116,569350,1,5,שמולי,איציק
14117,569350,1,6,לביא,עליזה
14118,569350,1,7,מועלם-רפאלי,שולי
14119,569350,1,8,מקלב,אורי
14120,569350,1,9,יוגב,מרדכי
14121,569350,1,10,זחאלקה,ג'מאל
14122,569350,1,11,חנין,דב
14123,569305,1,1,זוהר,מכלוף מיקי
14124,569305,1,2,סמוטריץ',בצלאל
14125,569305,0,1,פורר,עודד
14126,569302,1,1,זוהר,מכלוף מיקי
14127,569300,1,1,אמסלם,דוד
14128,569289,1,1,מיכאלי,מרב
14129,569226,1,1,בוקר,נאוה
14130,569226,1,2,כבל,איתן
14131,569226,1,3,חנין,דב
14132,569226,1,4,מרגי,יעקב
14133,569226,0,1,זוהר,מכלוף מיקי
14134,569204,1,1,כהן,מאיר
14135,569204,1,2,פרי,יעקב
14136,569204,1,3,ילין,חיים
14137,569204,1,4,אלהרר,קארין
14138,569204,1,5,סבטלובה,קסניה
14139,569204,1,6,כבל,איתן
14140,569204,1,7,שטרן,אלעזר
14141,569204,1,8,רזבוזוב,יואל
14142,569142,1,1,בן ארי,מירב
14143,569142,1,2,תומא סלימאן,עאידה
14144,569142,1,3,כהן,מאיר
14145,569142,1,4,שטרן,אלעזר
14146,569142,1,5,ילין,חיים
14147,569142,1,6,בהלול,זוהיר
14148,569142,1,7,רוזין,מיכל
14149,569142,1,8,אלאלוף,אלי
14150,569142,1,9,ביטן,דוד
14151,569142,1,10,מרגי,יעקב
14152,569142,1,11,פלוסקוב,טלי
14153,569142,1,12,פולקמן,רועי
14154,569142,1,13,מועלם-רפאלי,שולי
14155,569142,1,14,שמולי,איציק
14156,569142,1,15,עזריה,רחל
14157,569133,1,1,בן ארי,מירב
14158,569133,1,2,תומא סלימאן,עאידה
14159,569133,1,3,עודה,איימן
14160,569133,1,4,אבו מערוף,עבדאללה
14161,569133,1,5,כהן,מאיר
14162,569133,1,6,יונה,יוסי
14163,569133,1,7,מרגי,יעקב
14164,569133,1,8,חזן,אורן אסף
14165,569133,1,9,נגוסה,אברהם
14166,569133,1,10,עמאר,חמד
14167,569133,1,11,פולקמן,רועי
14168,569132,1,1,בן ארי,מירב
14169,569132,1,2,פולקמן,רועי
14170,569132,1,3,סמוטריץ',בצלאל
14171,569132,1,4,השכל,שרן
14172,569132,1,5,פלוסקוב,טלי
14173,569132,1,6,וקנין,יצחק
14174,569132,1,7,מרגי,יעקב
14175,569132,1,8,מקלב,אורי
14176,569132,1,9,גרמן,יעל
14177,569132,1,10,יוגב,מרדכי
14178,569132,1,13,שאשא ביטון,יפעת
14179,569132,1,14,שמולי,איציק
14180,569124,1,1,מגל,ינון
14181,569061,1,1,בן ארי,מירב
14182,569061,1,2,מרגי,יעקב
14183,569061,1,3,חזן,אורן אסף
14184,569061,1,4,נחמיאס ורבין,איילת
14185,569061,1,5,פולקמן,רועי
14186,569061,1,7,השכל,שרן
14187,569061,1,8,נגוסה,אברהם
14188,569061,1,9,יוגב,מרדכי
14189,569061,1,10,בן צור,יואב
14190,569061,1,12,אלאלוף,אלי
14191,569061,1,14,פלוסקוב,טלי
14192,569061,1,15,ברקו,ענת
14193,569061,1,16,זוהר,מכלוף מיקי
14194,569061,1,17,סלומינסקי,ניסן
14195,569061,1,18,עזריה,רחל
14196,569061,1,19,מועלם-רפאלי,שולי
14197,569061,1,20,דיכטר,אברהם
14198,569061,1,21,בוקר,נאוה
14199,569061,1,22,זנדברג,תמר
14200,569061,1,23,גלאון,זהבה
14201,569061,1,24,גילאון,אילן
14202,569061,1,25,בן ראובן,איל
14203,569061,1,26,חסון,יואל
14204,569061,1,27,סויד,רויטל
14205,569061,1,28,שמולי,איציק
14206,569061,1,29,טיבי,אחמד
14207,569061,1,30,לוי,מיקי
14208,569061,1,31,חאג' יחיא,עבד אל חכים
14209,569035,1,1,גלאון,זהבה
14210,569035,1,2,גפני,משה
14211,569035,1,3,גילאון,אילן
14212,569035,1,4,יונה,יוסי
14213,569035,1,5,מקלב,אורי
14214,569029,1,1,מרגי,יעקב
14215,569029,1,2,שאשא ביטון,יפעת
14216,569029,1,3,בן ארי,מירב
14217,569029,1,4,אלאלוף,אלי
14218,569029,1,5,נחמיאס ורבין,איילת
14219,569029,1,6,אלהרר,קארין
14220,569029,1,7,שמולי,איציק
14221,569029,1,8,גילאון,אילן
14222,569029,1,9,גלאון,זהבה
14223,569029,1,10,בהלול,זוהיר
14224,569029,1,11,חנין,דב
14225,569028,1,1,ברקו,ענת
14226,569028,1,2,נגוסה,אברהם
14227,569028,1,3,ברושי,איתן
14228,569028,1,4,פולקמן,רועי
14229,569028,1,5,שטרן,אלעזר
14230,569028,1,6,כהן,מאיר
14231,569028,1,7,עזריה,רחל
14232,569028,1,8,פלוסקוב,טלי
14233,569028,1,9,חזן,אורן אסף
14234,569028,1,10,אלאלוף,אלי
14235,569028,1,11,מרגי,יעקב
14236,569028,1,12,בן צור,יואב
14237,569028,1,13,מקלב,אורי
14238,569028,1,14,גפני,משה
14239,569028,1,15,ביטן,דוד
14240,569028,1,16,חסון,יואל
14241,569028,1,17,נחמיאס ורבין,איילת
14242,569026,1,1,פולקמן,רועי
14243,569026,1,3,בן ארי,מירב
14244,569026,1,4,פלוסקוב,טלי
14245,569026,1,5,השכל,שרן
14246,569026,1,6,בן צור,יואב
14247,569026,1,7,מקלב,אורי
14248,569017,1,1,ברקו,ענת
14249,569017,1,2,מוזס,מנחם אליעזר
14250,569017,1,3,בן ארי,מירב
14251,569017,1,4,קיש,יואב
14252,569017,1,5,כבל,איתן
14253,569017,1,6,שי,נחמן
14254,569017,1,7,בן ראובן,איל
14255,569017,1,8,לביא,עליזה
14256,569017,1,9,רוזין,מיכל
14257,569017,1,10,כהן,מאיר
14258,569017,1,11,בר-לב,עמר
14259,569017,1,13,שמולי,איציק
14260,569017,1,14,וקנין,יצחק
14261,569017,1,15,סמוטריץ',בצלאל
14262,569017,1,17,קורן,נורית
14263,569017,1,18,נגוסה,אברהם
14264,569017,1,19,פלוסקוב,טלי
14265,569017,1,20,דיכטר,אברהם
14266,569016,1,1,מרגי,יעקב
14267,569016,1,2,בן ארי,מירב
14268,569016,1,3,אלאלוף,אלי
14269,569016,1,4,אלהרר,קארין
14270,569016,1,5,שמולי,איציק
14271,569016,1,6,בהלול,זוהיר
14272,569016,1,7,גלאון,זהבה
14273,569016,1,8,חנין,דב
14274,569016,1,9,גילאון,אילן
14275,569011,1,1,שי,נחמן
14276,569011,1,2,יונה,יוסי
14277,569009,1,1,רזבוזוב,יואל
14278,569009,1,2,אלהרר,קארין
14279,569009,1,3,אלאלוף,אלי
14280,569009,1,4,כבל,איתן
14281,569009,1,5,פלוסקוב,טלי
14282,569009,1,6,קיש,יואב
14283,569009,1,7,שלח,עפר
14284,569009,1,8,ברקו,ענת
14285,569009,1,9,סבטלובה,קסניה
14286,569009,1,10,זנדברג,תמר
14287,569009,1,11,בהלול,זוהיר
14288,569009,1,12,דיכטר,אברהם
14289,569008,1,1,קיש,יואב
14290,569008,1,2,זוהר,מכלוף מיקי
14291,569008,1,3,בוקר,נאוה
14292,569008,1,4,ביטן,דוד
14293,569008,1,5,אלאלוף,אלי
14294,569008,1,6,עזריה,רחל
14295,569008,1,7,רוזין,מיכל
14296,569008,1,8,סלומינסקי,ניסן
14297,569008,1,9,עמאר,חמד
14298,569008,1,10,לוי אבקסיס,אורלי
14299,569008,1,11,אלהרר,קארין
14300,569008,1,12,פריג',עיסאווי
14301,569008,1,13,שלח,עפר
14302,569008,1,14,ילין,חיים
14303,569008,1,15,כהן,מאיר
14304,569008,1,16,פרי,יעקב
14305,569008,1,17,מוזס,מנחם אליעזר
14306,569008,1,18,בירן,מיכל
14307,569008,1,19,שאשא ביטון,יפעת
14308,569008,1,21,פלוסקוב,טלי
14309,569008,1,23,אילטוב,רוברט
14310,569008,1,25,בן ארי,מירב
14311,569008,1,26,מקלב,אורי
14312,569008,1,27,מרגי,יעקב
14313,569008,1,28,סויד,רויטל
14314,569008,1,30,מיכאלי,מרב
14315,569008,1,31,רוזנטל,מיקי
14316,569008,1,32,פולקמן,רועי
14317,569008,1,33,נגוסה,אברהם
14318,569008,1,34,יוגב,מרדכי
14319,569008,1,35,זנדברג,תמר
14320,569008,1,36,בהלול,זוהיר
14321,569008,1,37,חסון,יואל
14322,569008,1,38,נחמיאס ורבין,איילת
14323,569008,1,39,גילאון,אילן
14324,569008,1,40,בן צור,יואב
14325,569008,1,41,ברקו,ענת
14326,569008,1,42,אייכלר,ישראל
14327,569008,1,43,כבל,איתן
14328,569008,1,44,סמוטריץ',בצלאל
14329,569003,1,1,יחימוביץ',שלי
14330,569003,1,2,מיכאלי,מרב
14331,569003,1,3,רוזנטל,מיקי
14332,569003,1,4,סבטלובה,קסניה
14333,568990,1,1,לבני,ציפי
14334,568990,1,2,פולקמן,רועי
14335,568963,1,1,כהן,מאיר
14336,568963,1,2,לביא,עליזה
14337,568963,1,3,פרי,יעקב
14338,568963,1,4,ילין,חיים
14339,568963,1,5,רזבוזוב,יואל
14340,568963,1,6,שטרן,אלעזר
14341,568963,1,7,אלהרר,קארין
14342,568963,1,8,כבל,איתן
14343,568963,1,9,סבטלובה,קסניה
14344,568961,1,1,יונה,יוסי
14345,568961,1,2,לוי אבקסיס,אורלי
14346,568961,1,3,דיכטר,אברהם
14347,568961,1,4,לביא,עליזה
14348,568961,1,5,סבטלובה,קסניה
14349,568961,1,6,נחמיאס ורבין,איילת
14350,568961,1,7,בן ראובן,איל
14351,568961,1,8,פולקמן,רועי
14352,568961,1,9,בן ארי,מירב
14353,568961,1,11,שאשא ביטון,יפעת
14354,568961,1,12,פלוסקוב,טלי
14355,568961,1,13,אלהרר,קארין
14356,568961,1,14,זנדברג,תמר
14357,568961,1,15,רוזין,מיכל
14358,568961,1,16,אייכלר,ישראל
14359,568961,1,17,שי,נחמן
14360,568961,1,18,עמאר,חמד
14361,568961,1,19,יחימוביץ',שלי
14362,568961,1,20,גרמן,יעל
14363,568961,1,21,רזבוזוב,יואל
14364,568961,1,22,מרגי,יעקב
14365,568961,1,23,בירן,מיכל
14366,568961,1,24,רוזנטל,מיקי
14367,568961,1,25,שמולי,איציק
14368,568961,1,26,ברושי,איתן
14369,568961,1,27,קורן,נורית
14370,568961,1,28,נגוסה,אברהם
14371,568961,1,29,בוקר,נאוה
14372,568961,1,30,זוהר,מכלוף מיקי
14373,568961,1,31,אמסלם,דוד
14374,568961,1,32,אילטוב,רוברט
14375,568961,1,33,סמוטריץ',בצלאל
14376,568957,1,1,רזבוזוב,יואל
14377,568957,1,4,זוהר,מכלוף מיקי
14378,568957,1,5,נגוסה,אברהם
14379,568943,1,1,גפני,משה
14380,568943,1,2,מקלב,אורי
14381,568933,1,1,כהן,מאיר
14382,568933,1,2,לביא,עליזה
14383,568933,1,3,פרי,יעקב
14384,568933,1,4,ילין,חיים
14385,568933,1,5,רזבוזוב,יואל
14386,568933,1,6,שטרן,אלעזר
14387,568933,1,7,לוי,מיקי
14388,568933,1,8,אלהרר,קארין
14389,568933,1,9,כבל,איתן
14390,568932,1,1,כבל,איתן
14391,568925,1,1,גלאון,זהבה
14392,568925,1,2,גילאון,אילן
14393,568925,1,3,רוזין,מיכל
14394,568925,1,4,זנדברג,תמר
14395,568924,1,1,אמסלם,דוד
14396,568923,1,1,אמסלם,דוד
14397,568902,1,1,רוזנטל,מיקי
14398,568899,1,1,בן צור,יואב
14399,568899,1,2,וקנין,יצחק
14400,568899,1,3,מרגי,יעקב
14401,568876,1,1,יוגב,מרדכי
14402,568876,1,2,ברקו,ענת
14403,568860,1,1,מיכאלי,מרב
14404,568860,1,2,שלח,עפר
14405,568860,1,3,פרץ,עמיר
14406,568858,1,1,זוהר,מכלוף מיקי
14407,568858,1,3,אמסלם,דוד
14408,568847,1,1,אלאלוף,אלי
14409,568847,1,2,מרגי,יעקב
14410,568847,1,3,פולקמן,רועי
14411,568847,1,5,לוי,מיקי
14412,568847,1,6,אלהרר,קארין
