﻿_id,khshbvn,shm khshbvn,mkhlqh,svg tqtsyb,mshrvt m`vdkn,tvr  1,tvr  2,tvr  3,tvr  4
304,1322000410,חוג אמנות,1,גמיש,0.0,0,0.0,0.0,0.0
305,1322000420,מופעי תרבות,1,גמיש,0.0,0,0.0,0.0,0.0
306,1322000920,פעולות תרבות השתתפות משרד,1,גמיש,0.0,0,0.0,0.0,0.0
307,1323000420,ספריות,1,גמיש,0.0,0,0.0,0.0,0.0
308,1326200420,הכנסות ממוזיאון,1,גמיש,0.0,0,0.0,0.0,0.0
309,1327000920,ת. תורנית השתת. ממשלה,1,גמיש,0.0,-40000,0.0,0.0,0.0
310,1328200920,בתי נוער-השתת. ממשלה,1,גמיש,0.0,-10000,0.0,0.0,0.0
311,1329300420,משתתפים פעלות ספו,1,גמיש,0.0,0,0.0,0.0,0.0
312,1329300920,פ. ספורט - השתת. ממשלה,1,גמיש,0.0,-200000,0.0,0.0,0.0
313,1332400420,השתת.עצמיתבבטוח רפ,1,גמיש,0.0,0,0.0,0.0,0.0
314,1332400940,השתתפות הממשלה לתח,1,גמיש,0.0,-850000,0.0,0.0,0.0
315,1332400941,הכנ. מיחשוב-מ. הבריאות,0,קשיח,0.0,0,0.0,0.0,0.0
316,1336300940,השת' במוקד מ.ד.א,0,קשיח,0.0,0,0.0,0.0,0.0
317,1341000930,מנהל הרווחה,1,גמיש,0.0,-6367100,0.0,0.0,0.0
318,1342200420,"מרפאת שניים - השת, עצמית",1,גמיש,0.0,-15000,0.0,0.0,0.0
319,1342200930,צרכים מיוחדים-ממשלה,1,גמיש,0.0,-599000,0.0,0.0,0.0
320,1342400420,התחנה ליעוץ נשואין,1,גמיש,0.0,-3000,0.0,0.0,0.0
321,1342400930,הדרכת משפחות-ממשלה,1,גמיש,0.0,-224000,0.0,0.0,0.0
322,1342500420,"מרפאת שניים השת, עצמית",1,גמיש,0.0,0,0.0,0.0,0.0
323,1342500930,סמך מקצועי-ממשלה,1,גמיש,0.0,0,0.0,0.0,0.0
324,1343300930,מפתנים-ממשלה,1,גמיש,0.0,0,0.0,0.0,0.0
325,1343500930,פ.קהילתיות-ממשלה,1,גמיש,0.0,-483900,0.0,0.0,0.0
326,1343800420,אחז' ילדים בפנמיה-תושבים,1,גמיש,0.0,-90000,0.0,0.0,0.0
327,1343800930,אחז' ילדים בפנמיה-ממשלה,1,גמיש,0.0,-3216000,0.0,0.0,0.0
328,1343900930,ילדים במעון יום-ממשלה,1,גמיש,0.0,-1177800,0.0,0.0,0.0
329,1344300420,קשישים-תושבים השתת.,1,גמיש,0.0,-1500000,0.0,0.0,0.0
330,1344300930,שרותים לזקן-מוסדי-ממשלה,1,גמיש,0.0,-2684000,0.0,0.0,0.0
331,1344400420,עזרה ביתית-תושבים השתת.,1,גמיש,0.0,-230000,0.0,0.0,0.0
332,1344400930,שרותים לזקן-קהילתי-ממשלה,1,גמיש,0.0,-1519000,0.0,0.0,0.0
333,1344500930,מסגרות יומיות לזקן,1,גמיש,0.0,-514000,0.0,0.0,0.0
334,1345100420,"סדור מפגרים בפנימיות עצ,",0,גמיש,0.0,-160000,0.0,0.0,0.0
335,1345100930,מפגרים במוסדות-ממשלה,1,גמיש,0.0,-18601200,0.0,0.0,0.0
336,1345200420,"מע""ש השת, עצמית",0,גמיש,0.0,-50000,0.0,0.0,0.0
337,1345200930,"מע""ש ומפ.אימוני טיפולי",1,גמיש,0.0,-1170800,0.0,0.0,0.0
338,1345300420,שרותים תומכים למפגר,0,גמיש,0.0,-50000,0.0,0.0,0.0
339,1345300930,ש. למפגר -קהילתי-ממשלה,1,גמיש,0.0,-157600,0.0,0.0,0.0
340,1345400420,"מע""ש-תושבים השתת.",1,גמיש,0.0,0,0.0,0.0,0.0
341,1345400930,"מע""ש ומפ. תעסוקה למפגר",1,גמיש,0.0,0,0.0,0.0,0.0
342,1346100930,ש. העיוור במוסדות,1,גמיש,0.0,-29600,0.0,0.0,0.0
343,1346200930,ש. העיוור במעון יום,1,גמיש,0.0,0,0.0,0.0,0.0
344,1346300930,טיפול בעיוור בקהילה,1,גמיש,0.0,-895600,0.0,0.0,0.0
345,1346400930,מפ. תעסוקה לעיוור,1,גמיש,0.0,-191600,0.0,0.0,0.0
346,1346500930,נכים-שקום במוסדות,1,גמיש,0.0,-3317400,0.0,0.0,0.0
347,1346600930,נכים-אחז' במסגרות יום,1,גמיש,0.0,-228000,0.0,0.0,0.0
348,1346700420,מרכז יום לילד המוגבל,0,גמיש,0.0,0,0.0,0.0,0.0
349,1346700930,נכים-טיפול בקהילה,1,גמיש,0.0,-986900,0.0,0.0,0.0
350,1346800420,שיקום נכים,0,גמיש,0.0,-150000,0.0,0.0,0.0
351,1346800930,נכים-שקום במפ. תעסוקה,1,גמיש,0.0,-680700,0.0,0.0,0.0
352,1347100930,טיפול בחבורות רחוב,1,גמיש,0.0,-221400,0.0,0.0,0.0
353,1347200930,חסות נוער,1,גמיש,0.0,-171200,0.0,0.0,0.0
354,1347300930,סמים,1,גמיש,0.0,-144100,0.0,0.0,0.0
355,1347400930,מפתנים,1,גמיש,0.0,-22900,0.0,0.0,0.0
356,1348200930,מרכזים קהילתיים,1,גמיש,0.0,-43300,0.0,0.0,0.0
357,1348300930,התנדבות,1,גמיש,0.0,-19600,0.0,0.0,0.0
358,1348400930,שרות יעוץ לאזרח,1,גמיש,0.0,0,0.0,0.0,0.0
359,1348500930,שקום שכונות,1,גמיש,0.0,0,0.0,0.0,0.0
360,1349000930,עולים,1,גמיש,0.0,-533300,0.0,0.0,0.0
361,1360000420,קליטת עליה,1,גמיש,0.0,0,0.0,0.0,0.0
362,1360000910,קליטת עליה,1,גמיש,0.0,-40000,0.0,0.0,0.0
363,1370000440,השת'באיכות הסביבה,1,גמיש,0.0,-500000,0.0,0.0,0.0
364,1370000910,איכות הסביבה-ממשלה,1,גמיש,0.0,-190000,0.0,0.0,0.0
365,1413100210,אגרות מים  צריכה שוטפת אג,1,גמיש,0.0,-60000000,0.0,0.0,0.0
366,1413100211,גביית חובות מים,0,גמיש,0.0,-5000000,0.0,0.0,0.0
367,1413100212,חובות מים עד 2004,0,גמיש,0.0,0,0.0,0.0,0.0
368,1413100213,חובות מים 2006,0,גמיש,0.0,0,0.0,0.0,0.0
369,1413100214,יתרות מים 2007,0,קשיח,0.0,0,0.0,0.0,0.0
370,1413100215,מים - יתרות 2008,0,גמיש,0.0,0,0.0,0.0,0.0
371,1413300200,"חובות מים של אג,ספורט",0,גמיש,0.0,0,0.0,0.0,0.0
372,1413300210,צריכת מים לבניה,0,גמיש,0.0,0,0.0,0.0,0.0
373,1413300910,השת' ממ' במח' מים,0,קשיח,0.0,0,0.0,0.0,0.0
374,1432000640,דירות,1,גמיש,0.0,-25000,0.0,0.0,0.0
375,1433000640,"שכ""ד מעסקים",1,גמיש,0.0,-11081000,0.0,0.0,0.0
376,1434000640,דמי חכירה תעשיה,1,גמיש,0.0,-100000,0.0,0.0,0.0
377,1435000640,דמי חכירה ש.ותיקים,1,גמיש,0.0,-150000,0.0,0.0,0.0
378,1437000640,"שווקים שכ""ד ודמי מפתח",1,גמיש,0.0,0,0.0,0.0,0.0
379,1439000640,דמי שמוש בריכת שחיה,1,גמיש,0.0,0,0.0,0.0,0.0
380,1439000650,מוטורולה-הצבת אנטנה,0,קשיח,0.0,0,0.0,0.0,0.0
381,1443100640,דמי שכירות מגרש חניה,1,גמיש,0.0,-630000,0.0,0.0,0.0
382,1443200220,כרטיסי חניה ומדחנים אגרת,1,גמיש,0.0,-3800000,0.0,0.0,0.0
383,1443200222,מדחני חניה,1,גמיש,0.0,-4200000,0.0,0.0,0.0
384,1443200223,התרי חניה,1,גמיש,0.0,-150000,0.0,0.0,0.0
385,1443200224,השת'הגורר בעלות פקח,0,גמיש,0.0,-134200,0.0,0.0,0.0
386,1443200225,קנסות חניה,0,גמיש,0.0,-4000000,0.0,0.0,0.0
387,1472000210,ביוב עירוני אגרות מים ובי,1,גמיש,0.0,-25900000,0.0,0.0,0.0
388,1472000211,ביוב עירוני אגרות מים ובי,1,גמיש,0.0,0,0.0,0.0,0.0
389,1472000212,גביית חובות ותקורה,0,גמיש,0.0,-3500000,0.0,0.0,0.0
390,1472000220,בדיקת אינסלציה,1,גמיש,0.0,0,0.0,0.0,0.0
391,1511000662,הכנסות שונות דיבידנד,1,גמיש,0.0,-3500000,0.0,0.0,0.0
392,1513000510,החזר הוצ ש.ק,1,גמיש,0.0,-40000,0.0,0.0,0.0
393,1599000910,השתת' ממשלה בשכר 2002,0,גמיש,0.0,0,0.0,0.0,0.0
394,1599200510,העברת עודף שנה קודמת,0,גמיש,0.0,0,0.0,0.0,0.0
395,1599900630,הלוואה מקרנות הרשות,0,גמיש,0.0,0,0.0,0.0,0.0
396,1611000110,שכר,2,גמיש,0.0,1300000,0.0,0.0,0.0
397,1611000120,תוספות,2,גמיש,0.0,25000,0.0,0.0,0.0
398,1611000130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
399,1611000140,הנהלה ומועצה החזר הוצאות,2,גמיש,0.0,130000,0.0,0.0,0.0
400,1611000181,הפרשות מעביד,3,גמיש,0.0,420000,0.0,0.0,0.0
401,1611000301,תקציב עזר שכר-העמסה,0,גמיש,0.0,101700,0.0,0.0,0.0
402,1611000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
403,1611000410,שכירת משרדים,0,גמיש,0.0,42000,0.0,0.0,0.0
404,1611000420,תקונים,1,גמיש,0.0,16000,0.0,0.0,0.0
405,1611000430,מאור כח חימום מים,1,גמיש,0.0,223170,0.0,0.0,0.0
406,1611000440,בטוח,1,גמיש,0.0,40400,0.0,0.0,0.0
407,1611000450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
408,1611000470,ציוד משרדי,3,גמיש,0.0,75000,0.0,0.0,0.0
409,1611000471,תימלול ישיבות,0,גמיש,0.0,105000,0.0,0.0,0.0
410,1611000510,"נסיעות ואש""ל",0,גמיש,0.0,190000,0.0,0.0,0.0
411,1611000520,ספרים ועיתונים,3,גמיש,0.0,65000,0.0,0.0,0.0
412,1611000540,בולים טלפון ומברקי,1,גמיש,0.0,520000,0.0,0.0,0.0
413,1611000541,רכישת מכשירי קשר לעיריה,0,גמיש,0.0,0,0.0,0.0,0.0
414,1611000550,הוצאות פרסום,1,גמיש,0.0,0,0.0,0.0,0.0
415,1611000570,מיכון ועיבוד נתונים,1,גמיש,0.0,10000,0.0,0.0,0.0
416,1611000593,השתת' בת.מיכון,3,גמיש,0.0,6310,0.0,0.0,0.0
417,1611000596,ת.ע. מוסך,0,גמיש,0.0,212470,0.0,0.0,0.0
418,1611000750,פרויקטים ואירועים,0,גמיש,0.0,140000,0.0,0.0,0.0
419,1611000751,דיגלול,0,גמיש,0.0,80000,0.0,0.0,0.0
420,1611000780,הוצאות שונות,1,גמיש,0.0,25000,0.0,0.0,0.0
421,1611000781,תשלום לנבחרים,0,גמיש,0.0,0,0.0,0.0,0.0
422,1611000782,מתנות,0,גמיש,0.0,20000,0.0,0.0,0.0
423,1611000794,ת.ע. מחסן,1,גמיש,0.0,1500,0.0,0.0,0.0
424,1611000795,ת.ע. נגריה,1,גמיש,0.0,300,0.0,0.0,0.0
425,1611000798,ת.ע. תחזוקה,1,גמיש,0.0,3700,0.0,0.0,0.0
426,1611000840,"קופת רה""ע",7,גמיש,0.0,100000,0.0,0.0,0.0
427,1612000110,שכר,2,גמיש,0.0,410000,0.0,0.0,0.0
428,1612000120,תוספות,2,גמיש,0.0,22000,0.0,0.0,0.0
429,1612000130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
430,1612000140,מבקר הרשות החזר הוצאות,2,גמיש,0.0,37000,0.0,0.0,0.0
431,1612000181,מבקר הרשות הפרשות סוציאלי,2,גמיש,0.0,128000,0.0,0.0,0.0
432,1612000210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
433,1612000301,תקציב עזר שכר-העמסה,0,קשיח,0.0,32400,0.0,0.0,0.0
434,1612000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
435,1612000420,תקונים,1,גמיש,0.0,1000,0.0,0.0,0.0
436,1612000430,מאור כח חימום מים,1,גמיש,0.0,27900,0.0,0.0,0.0
437,1612000440,בטוח,1,גמיש,0.0,2900,0.0,0.0,0.0
438,1612000450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
439,1612000470,מכשירי כתיבה,3,גמיש,0.0,5000,0.0,0.0,0.0
440,1612000510,"נסיעות ואש""ל",1,גמיש,0.0,500,0.0,0.0,0.0
441,1612000520,ספרות מקצועית,1,גמיש,0.0,5000,0.0,0.0,0.0
442,1612000523,מבקר הרשות הוצאות אחרות,1,גמיש,0.0,2000,0.0,0.0,0.0
443,1612000540,בולים טלפון ומברקי,1,גמיש,0.0,10000,0.0,0.0,0.0
444,1612000570,מיכון ועיבוד נתונים,1,גמיש,0.0,2000,0.0,0.0,0.0
445,1612000593,השתת' בת.מיכון,3,גמיש,0.0,1260,0.0,0.0,0.0
446,1612000750,סקרים,1,גמיש,0.0,170000,0.0,0.0,0.0
447,1612000794,ת.ע. מחסן,1,גמיש,0.0,200,0.0,0.0,0.0
448,1612000795,ת.ע. נגריה,0,גמיש,0.0,0,0.0,0.0,0.0
449,1612000798,ת.ע. אחזקה,0,גמיש,0.0,500,0.0,0.0,0.0
450,1613000100,העברה_למיים,2,גמיש,0.0,-633000,0.0,0.0,0.0
451,1613000110,שכר,2,גמיש,0.0,3910000,0.0,0.0,0.0
452,1613000120,תוספות,2,גמיש,0.0,293000,0.0,0.0,0.0
453,1613000130,ש.נ,3,גמיש,0.0,41000,0.0,0.0,0.0
454,1613000140,מזכירות החזר הוצאות,2,גמיש,0.0,560000,0.0,0.0,0.0
455,1613000181,מזכירות הפרשות סוציאליות,2,גמיש,0.0,1202000,0.0,0.0,0.0
456,1613000210,משכורת-על תקני,0,גמיש,0.0,0,0.0,0.0,0.0
457,1613000301,תקציב עזר לשכר-העמסה,0,גמיש,0.0,325800,0.0,0.0,0.0
458,1613000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
459,1613000420,תקונים,1,גמיש,0.0,1000,0.0,0.0,0.0
460,1613000430,מאור כח חימום מים,1,גמיש,0.0,37200,0.0,0.0,0.0
461,1613000440,בטוח,1,גמיש,0.0,2000,0.0,0.0,0.0
462,1613000450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
463,1613000470,ציוד משרדי,3,גמיש,0.0,60000,0.0,0.0,0.0
464,1613000510,"נסיעות ואש""ל",1,גמיש,0.0,4000,0.0,0.0,0.0
465,1613000523,שונות,1,גמיש,0.0,0,0.0,0.0,0.0
466,1613000540,בולים טלפון ומברקי,1,גמיש,0.0,18000,0.0,0.0,0.0
467,1613000596,ת. ע. מוסך,0,גמיש,0.0,10620,0.0,0.0,0.0
468,1613000753,"העסקת עובדי שאנ""ן",0,גמיש,0.0,0,0.0,0.0,0.0
469,1613000780,אלבומים לנולדים,0,גמיש,0.0,25000,0.0,0.0,0.0
470,1613000781,"חוברות ר""ג לתלמידים",0,גמיש,0.0,0,0.0,0.0,0.0
471,1613000794,ת.ע. מחסן,1,גמיש,0.0,100,0.0,0.0,0.0
472,1613000795,השתת. בת.ע. נגריה,1,גמיש,0.0,0,0.0,0.0,0.0
473,1613000798,ת.ע. אחזקה,0,גמיש,0.0,300,0.0,0.0,0.0
474,1614000110,שכר,2,גמיש,0.0,190000,0.0,0.0,0.0
475,1614000120,תוספות,2,גמיש,0.0,25000,0.0,0.0,0.0
476,1614000130,ש.נ,3,גמיש,0.0,5000,0.0,0.0,0.0
477,1614000140,הסברה ויחסי ציבור החזר הו,2,גמיש,0.0,50000,0.0,0.0,0.0
478,1614000181,הסברה ויחסי ציבור הפרשות,2,גמיש,0.0,70000,0.0,0.0,0.0
479,1614000210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
480,1614000301,תקציב עזר לשכר-העמסה,0,גמיש,0.0,18400,0.0,0.0,0.0
481,1614000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
482,1614000440,ביטוח,0,גמיש,0.0,18300,0.0,0.0,0.0
483,1614000470,הוצאות משרדיות,0,גמיש,0.0,8000,0.0,0.0,0.0
484,1614000510,"נסיעות ואש""ל",0,גמיש,0.0,1000,0.0,0.0,0.0
485,1614000523,דמי חבר,0,גמיש,0.0,1000,0.0,0.0,0.0
486,1614000540,בולים טלפון ומברקי,1,גמיש,0.0,17000,0.0,0.0,0.0
487,1614000550,הוצאות פרסום,1,גמיש,0.0,890000,0.0,0.0,0.0
488,1614000570,מיחשוב-דובר העיריה,0,גמיש,0.0,2000,0.0,0.0,0.0
489,1614000593,השתת. תקציב עזר מיכון,0,גמיש,0.0,1260,0.0,0.0,0.0
490,1614000750,סקרים ומחקרים,1,גמיש,0.0,0,0.0,0.0,0.0
491,1614000751,עיתון עיר גנים,0,גמיש,0.0,0,0.0,0.0,0.0
492,1614000752,יועץ תקשורת,0,גמיש,0.0,480000,0.0,0.0,0.0
493,1614000780,מפת רמת גן,1,גמיש,0.0,0,0.0,0.0,0.0
494,1614000794,ת.ע. מחסן,0,גמיש,0.0,1200,0.0,0.0,0.0
495,1614000795,ת.ע. נגריה,0,גמיש,0.0,300,0.0,0.0,0.0
496,1614000798,ת.ע. אחזקה,0,גמיש,0.0,2900,0.0,0.0,0.0
497,1615000110,שכר,2,גמיש,0.0,1030000,0.0,0.0,0.0
498,1615000120,תוספות,2,גמיש,0.0,75000,0.0,0.0,0.0
499,1615000130,ש.נ,3,גמיש,0.0,1000,0.0,0.0,0.0
500,1615000140,מנגנון החזר הוצאות,2,גמיש,0.0,205000,0.0,0.0,0.0
501,1615000181,מנגנון הפרשות סוציאליות,2,גמיש,0.0,365000,0.0,0.0,0.0
502,1615000182,השתלמויות מקצועיות,0,גמיש,0.0,110000,0.0,0.0,0.0
503,1615000210,משכורות-על תיקניים,0,קשיח,0.0,0,0.0,0.0,0.0
504,1615000211,כח אדם מזדמן,0,גמיש,0.0,500000,0.0,0.0,0.0
505,1615000301,תקציב עזר שכר- העמסה,0,גמיש,0.0,124000,0.0,0.0,0.0
506,1615000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
507,1615000420,תקונים,1,גמיש,0.0,3000,0.0,0.0,0.0
508,1615000430,מאור כח חימום מים,1,גמיש,0.0,92990,0.0,0.0,0.0
509,1615000440,בטוח,1,גמיש,0.0,8200,0.0,0.0,0.0
510,1615000450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
511,1615000470,ציוד משרדי,3,גמיש,0.0,35000,0.0,0.0,0.0
512,1615000510,"נסיעות  ואש""ל",0,גמיש,0.0,5000,0.0,0.0,0.0
513,1615000520,ספרות מקצועית,1,גמיש,0.0,12000,0.0,0.0,0.0
514,1615000521,רווחת העובד,0,גמיש,0.0,60000,0.0,0.0,0.0
515,1615000540,בולים טלפון ומברקי,1,גמיש,0.0,50000,0.0,0.0,0.0
516,1615000550,מודעות ופרסומים,0,גמיש,0.0,210000,0.0,0.0,0.0
517,1615000570,מיכון ועיבוד נתונים,1,גמיש,0.0,45000,0.0,0.0,0.0
518,1615000593,השתת' בת.מיכון,3,גמיש,0.0,28410,0.0,0.0,0.0
519,1615000596,ת.עזר מוסך,0,גמיש,0.0,42490,0.0,0.0,0.0
520,1615000750,איבחון עובדים,0,גמיש,0.0,15000,0.0,0.0,0.0
521,1615000780,בריאות לעובדים בדי,1,גמיש,0.0,13000,0.0,0.0,0.0
522,1615000781,מפעלי רווחה לעובד,1,גמיש,0.0,0,0.0,0.0,0.0
523,1615000782,ועדות רפואיות,0,גמיש,0.0,15000,0.0,0.0,0.0
524,1615000794,ת.ע. מחסן,1,גמיש,0.0,500,0.0,0.0,0.0
525,1615000795,השתת. בת.ע. נגריה,1,גמיש,0.0,100,0.0,0.0,0.0
526,1615000798,ת.ע. אחזקה,0,גמיש,0.0,1300,0.0,0.0,0.0
527,1617000110,שכר,2,גמיש,0.0,1810000,0.0,0.0,0.0
528,1617000120,תוספות,2,גמיש,0.0,102000,0.0,0.0,0.0
529,1617000130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
530,1617000140,שרות משפטי החזר הוצאות,2,גמיש,0.0,260000,0.0,0.0,0.0
531,1617000181,שרות משפטי הפרשות סוציאלי,2,גמיש,0.0,633000,0.0,0.0,0.0
532,1617000210,משכורות-על תיקניים,0,קשיח,0.0,0,0.0,0.0,0.0
533,1617000301,תקציב עזר לשכר העמסה,0,גמיש,0.0,152200,0.0,0.0,0.0
534,1617000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
535,1617000420,תקונים,1,גמיש,0.0,5000,0.0,0.0,0.0
536,1617000430,מאור כח חימום מים,1,גמיש,0.0,139480,0.0,0.0,0.0
537,1617000440,בטוח,1,גמיש,0.0,35800,0.0,0.0,0.0
538,1617000450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
539,1617000470,ציוד משרדי,3,גמיש,0.0,40000,0.0,0.0,0.0
540,1617000510,"נסיעות ואש""ל",1,גמיש,0.0,10000,0.0,0.0,0.0
541,1617000520,ספרים ועתונים,1,גמיש,0.0,18000,0.0,0.0,0.0
542,1617000523,שונות,1,גמיש,0.0,10000,0.0,0.0,0.0
543,1617000540,בולים טלפון ומברקי,1,גמיש,0.0,75000,0.0,0.0,0.0
544,1617000570,מיכון ועיבוד נתונים,1,גמיש,0.0,12000,0.0,0.0,0.0
545,1617000581,אגרות משפט,3,גמיש,0.0,18000,0.0,0.0,0.0
546,1617000593,השתת' בת.מיכון,3,גמיש,0.0,7580,0.0,0.0,0.0
547,1617000596,ת.עזר מוסך,0,גמיש,0.0,42490,0.0,0.0,0.0
548,1617000750,הוצ משפטיות,1,גמיש,0.0,1100000,0.0,0.0,0.0
549,1617000780,תש' בגין פק' מאסר,0,גמיש,0.0,0,0.0,0.0,0.0
550,1617000794,ת.ע. מחסן,1,גמיש,0.0,1200,0.0,0.0,0.0
551,1617000795,השתת. בת.ע. נגריה,1,גמיש,0.0,300,0.0,0.0,0.0
552,1617000798,ת.ע. אחזקה,0,גמיש,0.0,3000,0.0,0.0,0.0
553,1619000780,בחירות לרשות,0,גמיש,0.0,0,0.0,0.0,0.0
554,1621000100,העברה_למיים,2,גמיש,0.0,-935000,0.0,0.0,0.0
555,1621000110,שכר,2,גמיש,0.0,3500000,0.0,0.0,0.0
556,1621000120,תוספות,2,גמיש,0.0,260000,0.0,0.0,0.0
557,1621000130,ש.נ,3,גמיש,0.0,25000,0.0,0.0,0.0
558,1621000140,הגזברות החזר הוצאות,2,גמיש,0.0,615000,0.0,0.0,0.0
559,1621000181,הגזברות הפרשות סוציאליות,2,גמיש,0.0,1115000,0.0,0.0,0.0
560,1621000210,על תיקני,0,גמיש,0.0,400000,0.0,0.0,0.0
561,1621000301,תקציב עזר לשכר- העמסה,0,גמיש,0.0,320900,0.0,0.0,0.0
562,1621000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
563,1621000420,תקונים,1,גמיש,0.0,9000,0.0,0.0,0.0
564,1621000430,מאור כח חימום מים,1,גמיש,0.0,176680,0.0,0.0,0.0
565,1621000440,בטוח,1,גמיש,0.0,44900,0.0,0.0,0.0
566,1621000450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
567,1621000470,ציוד משרדי,3,גמיש,0.0,160000,0.0,0.0,0.0
568,1621000510,"נסיעות ואש""ל",0,גמיש,0.0,20000,0.0,0.0,0.0
569,1621000520,ספרות מקצועית,1,גמיש,0.0,8000,0.0,0.0,0.0
570,1621000523,שונות דמי חבר,1,גמיש,0.0,6000,0.0,0.0,0.0
571,1621000540,בולים טלפון ומברקי,1,גמיש,0.0,105000,0.0,0.0,0.0
572,1621000570,מיכון ועיבוד נתונים,1,גמיש,0.0,825000,0.0,0.0,0.0
573,1621000580,שונות,3,גמיש,0.0,4000,0.0,0.0,0.0
574,1621000593,השתת' בת.מיכון,3,גמיש,0.0,520900,0.0,0.0,0.0
575,1621000596,ת.ע. מוסך,0,גמיש,0.0,42490,0.0,0.0,0.0
576,1621000750,"שכ""ט רו""ח",1,גמיש,0.0,600000,0.0,0.0,0.0
577,1621000751,בקורת תשלומים,0,גמיש,0.0,150000,0.0,0.0,0.0
578,1621000794,ת.ע. מחסן,1,גמיש,0.0,2200,0.0,0.0,0.0
579,1621000795,השתת. בת.ע. נגריה,1,גמיש,0.0,500,0.0,0.0,0.0
580,1621000798,השתת. בת.ע. תחזוקה,1,גמיש,0.0,5400,0.0,0.0,0.0
581,1623100100,העברה למיים,2,גמיש,0.0,-2433000,0.0,0.0,0.0
582,1623100110,שכר,2,גמיש,0.0,3100000,0.0,0.0,0.0
583,1623100120,תוספות,2,גמיש,0.0,1000000,0.0,0.0,0.0
584,1623100130,ש.נ,3,גמיש,0.0,100000,0.0,0.0,0.0
585,1623100140,גבית ארנונות החזר הוצאות,2,גמיש,0.0,570000,0.0,0.0,0.0
586,1623100181,גבית ארנונות הפרשות סוציא,2,גמיש,0.0,1000000,0.0,0.0,0.0
587,1623100210,משכורת-על תקני,0,גמיש,0.0,0,0.0,0.0,0.0
588,1623100301,תקציב עזר לשכר - העמסה,0,גמיש,0.0,313000,0.0,0.0,0.0
589,1623100391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
590,1623100420,תקונים,1,גמיש,0.0,20000,0.0,0.0,0.0
591,1623100430,מאור כח חימום מים,1,גמיש,0.0,204580,0.0,0.0,0.0
592,1623100440,בטוח,1,גמיש,0.0,151800,0.0,0.0,0.0
593,1623100450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
594,1623100470,ציוד משרדי,3,גמיש,0.0,300000,0.0,0.0,0.0
595,1623100510,"נסיעות ואש""ל",0,גמיש,0.0,18000,0.0,0.0,0.0
596,1623100540,בולים טלפון ומברקי,1,גמיש,0.0,0,0.0,0.0,0.0
597,1623100550,הוצאות פרסום,1,גמיש,0.0,0,0.0,0.0,0.0
598,1623100570,מיכון,1,גמיש,0.0,3060000,0.0,0.0,0.0
599,1623100581,אגרות משפט,3,גמיש,0.0,500000,0.0,0.0,0.0
600,1623100593,השתת' בת.מיכון,3,גמיש,0.0,1932060,0.0,0.0,0.0
601,1623100610,הוצאות גביה,1,גמיש,0.0,2500000,0.0,0.0,0.0
602,1623100740,כלים מכשירים וציוד,1,גמיש,0.0,0,0.0,0.0,0.0
603,1623100751,"תשלום לעו""ד",3,גמיש,0.0,1500000,0.0,0.0,0.0
604,1623100752,חקירות,3,גמיש,0.0,0,0.0,0.0,0.0
605,1623100753,ניתוקי מים ועמלות,0,גמיש,0.0,1100000,0.0,0.0,0.0
606,1623100754,מדידות נכסים,0,גמיש,0.0,400000,0.0,0.0,0.0
607,1623100780,ועדת ערר ארנונה,0,גמיש,0.0,70000,0.0,0.0,0.0
608,1623100794,ת.ע. מחסן,1,גמיש,0.0,9500,0.0,0.0,0.0
609,1623100795,השתת. בת.ע. נגריה,1,גמיש,0.0,2100,0.0,0.0,0.0
610,1623100798,ת.ע. אחזקה,0,גמיש,0.0,23700,0.0,0.0,0.0
611,1623200110,שכר,2,גמיש,0.0,0,0.0,0.0,0.0
612,1623200120,תוספות,2,גמיש,0.0,0,0.0,0.0,0.0
613,1623200130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
614,1623200140,גבית אגרות והיטלים החזר ה,2,גמיש,0.0,0,0.0,0.0,0.0
615,1623200181,גבית אגרות והיטלים הפרשות,2,גמיש,0.0,0,0.0,0.0,0.0
616,1623200210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
