﻿_id,Knesset,Year,Government,Gmonth,Gyear,FirstPrimeMinister,Party,Mandates,Coalition,Group,GendMonth,GendYear,Remarks,GovStart,GovEnd
199,8,1973,16,3,1974,גולדה מאיר,קידמה ופיתוח,2,TRUE,ערבית,6,1974,NA,1974-03-01,1974-06-01
200,8,1973,16,3,1974,גולדה מאיר,רשמה ערבית לבדואים וכפריים,1,TRUE,ערבית,6,1974,NA,1974-03-01,1974-06-01
201,8,1973,16,3,1974,גולדה מאיר,הליכוד,39,FALSE,ימין,6,1974,NA,1974-03-01,1974-06-01
202,8,1973,16,3,1974,גולדה מאיר,חזית דתית תורתית,5,FALSE,חרדית,6,1974,NA,1974-03-01,1974-06-01
203,8,1973,16,3,1974,גולדה מאיר,"רק""ח",4,FALSE,שמאל,6,1974,NA,1974-03-01,1974-06-01
204,8,1973,16,3,1974,גולדה מאיר,רצ,3,FALSE,שמאל,6,1974,NA,1974-03-01,1974-06-01
205,8,1973,16,3,1974,גולדה מאיר,מוקד,1,FALSE,שמאל,6,1974,NA,1974-03-01,1974-06-01
206,8,1973,17,6,1974,יצחק רבין,המערך,54,TRUE,שמאל,6,1977,NA,1974-06-01,1977-06-01
207,8,1973,17,6,1974,יצחק רבין,"מפד""ל",10,TRUE,דתיים לא חרדים,6,1977,NA,1974-06-01,1977-06-01
208,8,1973,17,6,1974,יצחק רבין,ליברלים עצמאיים,4,TRUE,ימין,6,1977,NA,1974-06-01,1977-06-01
209,8,1973,17,6,1974,יצחק רבין,הליכוד,39,FALSE,ימין,6,1977,NA,1974-06-01,1977-06-01
210,8,1973,17,6,1974,יצחק רבין,חזית דתית תורתית,5,FALSE,חרדית,6,1977,NA,1974-06-01,1977-06-01
211,8,1973,17,6,1974,יצחק רבין,"רק""ח",4,FALSE,שמאל,6,1977,NA,1974-06-01,1977-06-01
212,8,1973,17,6,1974,יצחק רבין,רצ,3,FALSE,שמאל,6,1977,NA,1974-06-01,1977-06-01
213,8,1973,17,6,1974,יצחק רבין,מוקד,1,FALSE,שמאל,6,1977,NA,1974-06-01,1977-06-01
214,9,1977,18,6,1977,מנחם בגין,הליכוד,43,TRUE,ימין,8,1981,NA,1977-06-01,1981-08-01
215,9,1977,18,6,1977,מנחם בגין,"ד""ש",15,TRUE,שמאל,8,1981,NA,1977-06-01,1981-08-01
216,9,1977,18,6,1977,מנחם בגין,"מפד""ל",12,TRUE,דתיים לא חרדים,8,1981,NA,1977-06-01,1981-08-01
217,9,1977,18,6,1977,מנחם בגין,אגודת ישראל,4,TRUE,חרדית,8,1981,NA,1977-06-01,1981-08-01
218,9,1977,18,6,1977,מנחם בגין,שלומציון,2,TRUE,ימין,8,1981,NA,1977-06-01,1981-08-01
219,9,1977,18,6,1977,מנחם בגין,המערך,32,FALSE,שמאל,8,1981,NA,1977-06-01,1981-08-01
220,9,1977,18,6,1977,מנחם בגין,"חד""ש",5,FALSE,שמאל,8,1981,NA,1977-06-01,1981-08-01
221,9,1977,18,6,1977,מנחם בגין,פלאטו שרון,1,FALSE,סקטוריאלית,8,1981,NA,1977-06-01,1981-08-01
222,9,1977,18,6,1977,מנחם בגין,"מחנה של""י",2,FALSE,שמאל,8,1981,NA,1977-06-01,1981-08-01
223,9,1977,18,6,1977,מנחם בגין,"רע""ם",1,FALSE,ערבית,8,1981,NA,1977-06-01,1981-08-01
224,9,1977,18,6,1977,מנחם בגין,פועלי אגודת ישראל,1,FALSE,חרדית,8,1981,NA,1977-06-01,1981-08-01
225,9,1977,18,6,1977,מנחם בגין,רצ,1,FALSE,שמאל,8,1981,NA,1977-06-01,1981-08-01
226,9,1977,18,6,1977,מנחם בגין,ליברלים עצמאיים,1,FALSE,ימין,8,1981,NA,1977-06-01,1981-08-01
227,10,1981,19,8,1981,מנחם בגין,הליכוד,48,TRUE,ימין,10,1983,NA,1981-08-01,1983-10-01
228,10,1981,19,8,1981,מנחם בגין,"מפד""ל",6,TRUE,דתיים לא חרדים,10,1983,NA,1981-08-01,1983-10-01
229,10,1981,19,8,1981,מנחם בגין,אגודת ישראל,4,TRUE,חרדית,10,1983,NA,1981-08-01,1983-10-01
230,10,1981,19,8,1981,מנחם בגין,"תמ""י",3,TRUE,דתיים לא חרדים,10,1983,NA,1981-08-01,1983-10-01
231,10,1981,19,8,1981,מנחם בגין,התחייה,3,TRUE,ימין,10,1983,NA,1981-08-01,1983-10-01
232,10,1981,19,8,1981,מנחם בגין,תנועה להתחדשות ממלכית,2,TRUE,שמאל,10,1983,NA,1981-08-01,1983-10-01
233,10,1981,19,8,1981,מנחם בגין,המערך,47,FALSE,שמאל,10,1983,NA,1981-08-01,1983-10-01
234,10,1981,19,8,1981,מנחם בגין,"חד""ש",4,FALSE,שמאל,10,1983,NA,1981-08-01,1983-10-01
235,10,1981,19,8,1981,מנחם בגין,שינוי,2,FALSE,שמאל,10,1983,NA,1981-08-01,1983-10-01
236,10,1981,19,8,1981,מנחם בגין,רצ,1,FALSE,שמאל,10,1983,NA,1981-08-01,1983-10-01
237,10,1981,20,10,1983,יצחק שמיר,הליכוד,46,TRUE,ימין,9,1984,NA,1983-10-01,1984-09-01
238,10,1981,20,10,1983,יצחק שמיר,"מפד""ל",5,TRUE,דתיים לא חרדים,9,1984,NA,1983-10-01,1984-09-01
239,10,1981,20,10,1983,יצחק שמיר,אגודת ישראל,4,TRUE,חרדית,9,1984,NA,1983-10-01,1984-09-01
240,10,1981,20,10,1983,יצחק שמיר,"תמ""י",3,TRUE,דתיים לא חרדים,9,1984,NA,1983-10-01,1984-09-01
241,10,1981,20,10,1983,יצחק שמיר,התחייה,3,TRUE,ימין,9,1984,NA,1983-10-01,1984-09-01
242,10,1981,20,10,1983,יצחק שמיר,התנועה להתחדשות ציונית חברתית,1,TRUE,שמאל,9,1984,NA,1983-10-01,1984-09-01
243,10,1981,20,10,1983,יצחק שמיר,המערך,50,FALSE,שמאל,9,1984,NA,1983-10-01,1984-09-01
244,10,1981,20,10,1983,יצחק שמיר,"חד""ש",4,FALSE,שמאל,9,1984,NA,1983-10-01,1984-09-01
245,10,1981,20,10,1983,יצחק שמיר,שינוי,2,FALSE,שמאל,9,1984,NA,1983-10-01,1984-09-01
246,10,1981,20,10,1983,יצחק שמיר,"רפ""י - הרשימה הממלכתית",1,FALSE,אחר/מרכז,9,1984,NA,1983-10-01,1984-09-01
247,10,1981,20,10,1983,יצחק שמיר,"מצ""ד",1,FALSE,דתיים לא חרדים,9,1984,NA,1983-10-01,1984-09-01
248,11,1984,21,9,1984,שמעון פרס,המערך,44,TRUE,שמאל,10,1986,NA,1984-09-01,1986-10-01
249,11,1984,21,9,1984,שמעון פרס,הליכוד,41,TRUE,ימין,10,1986,NA,1984-09-01,1986-10-01
250,11,1984,21,9,1984,שמעון פרס,"המפד""ל",4,TRUE,דתיים לא חרדים,10,1986,NA,1984-09-01,1986-10-01
251,11,1984,21,9,1984,שמעון פרס,"ש""ס",4,TRUE,חרדית,10,1986,NA,1984-09-01,1986-10-01
252,11,1984,21,9,1984,שמעון פרס,שינוי,3,TRUE,שמאל,10,1986,NA,1984-09-01,1986-10-01
253,11,1984,21,9,1984,שמעון פרס,יחד,3,TRUE,שמאל,10,1986,NA,1984-09-01,1986-10-01
254,11,1984,21,9,1984,שמעון פרס,אגודת ישראל,2,TRUE,חרדית,10,1986,NA,1984-09-01,1986-10-01
255,11,1984,21,9,1984,שמעון פרס,מורשה,2,TRUE,דתיים לא חרדים,10,1986,NA,1984-09-01,1986-10-01
256,11,1984,21,9,1984,שמעון פרס,אומץ,1,TRUE,ימין,10,1986,NA,1984-09-01,1986-10-01
257,11,1984,21,9,1984,שמעון פרס,התחיה-צומת,5,FALSE,ימין,10,1986,NA,1984-09-01,1986-10-01
258,11,1984,21,9,1984,שמעון פרס,"חד""ש",4,FALSE,שמאל,10,1986,NA,1984-09-01,1986-10-01
259,11,1984,21,9,1984,שמעון פרס,רצ,3,FALSE,שמאל,10,1986,NA,1984-09-01,1986-10-01
260,11,1984,21,9,1984,שמעון פרס,הרשימה המתקדמת לשלום,2,FALSE,ערבית,10,1986,NA,1984-09-01,1986-10-01
261,11,1984,21,9,1984,שמעון פרס,"תמ""י",1,FALSE,דתיים לא חרדים,10,1986,NA,1984-09-01,1986-10-01
262,11,1984,21,9,1984,שמעון פרס,"כ""ך",1,FALSE,ימין,10,1986,NA,1984-09-01,1986-10-01
263,11,1984,22,10,1986,יצחק שמיר,המערך,40,TRUE,שמאל,12,1988,NA,1986-10-01,1988-12-01
264,11,1984,22,10,1986,יצחק שמיר,הליכוד,41,TRUE,ימין,12,1988,NA,1986-10-01,1988-12-01
265,11,1984,22,10,1986,יצחק שמיר,"המפד""ל",5,TRUE,דתיים לא חרדים,12,1988,NA,1986-10-01,1988-12-01
266,11,1984,22,10,1986,יצחק שמיר,"ש""ס",4,TRUE,חרדית,12,1988,NA,1986-10-01,1988-12-01
267,11,1984,22,10,1986,יצחק שמיר,שינוי,3,TRUE,שמאל,12,1988,NA,1986-10-01,1988-12-01
268,11,1984,22,10,1986,יצחק שמיר,יחד,0,TRUE,שמאל,12,1988,NA,1986-10-01,1988-12-01
269,11,1984,22,10,1986,יצחק שמיר,אגודת ישראל,2,TRUE,חרדית,12,1988,NA,1986-10-01,1988-12-01
270,11,1984,22,10,1986,יצחק שמיר,"מורשה-פא""י",1,TRUE,חרדית,12,1988,NA,1986-10-01,1988-12-01
271,11,1984,22,10,1986,יצחק שמיר,אומץ,1,TRUE,ימין,12,1988,NA,1986-10-01,1988-12-01
272,11,1984,22,10,1986,יצחק שמיר,התחיה-צומת,5,FALSE,ימין,12,1988,NA,1986-10-01,1988-12-01
273,11,1984,22,10,1986,יצחק שמיר,"חד""ש",4,FALSE,שמאל,12,1988,NA,1986-10-01,1988-12-01
274,11,1984,22,10,1986,יצחק שמיר,רצ,4,FALSE,שמאל,12,1988,NA,1986-10-01,1988-12-01
275,11,1984,22,10,1986,יצחק שמיר,הרשימה המתקדמת לשלום,2,FALSE,ערבית,12,1988,NA,1986-10-01,1988-12-01
276,11,1984,22,10,1986,יצחק שמיר,"תמ""י",1,FALSE,דתיים לא חרדים,12,1988,NA,1986-10-01,1988-12-01
277,11,1984,22,10,1986,יצחק שמיר,"מפ""ם",6,FALSE,שמאל,12,1988,NA,1986-10-01,1988-12-01
278,11,1984,22,10,1986,יצחק שמיר,"כ""ך",1,FALSE,ימין,12,1988,NA,1986-10-01,1988-12-01
279,12,1988,23,12,1988,יצחק שמיר,הליכוד,40,TRUE,ימין,6,1990,NA,1988-12-01,1990-06-01
280,12,1988,23,12,1988,יצחק שמיר,המערך,39,TRUE,שמאל,6,1990,NA,1988-12-01,1990-06-01
281,12,1988,23,12,1988,יצחק שמיר,"ש""ס",6,TRUE,חרדית,6,1990,NA,1988-12-01,1990-06-01
282,12,1988,23,12,1988,יצחק שמיר,אגודת ישראל,5,TRUE,חרדית,6,1990,NA,1988-12-01,1990-06-01
283,12,1988,23,12,1988,יצחק שמיר,"מפד""ל",5,TRUE,דתיים לא חרדים,6,1990,NA,1988-12-01,1990-06-01
284,12,1988,23,12,1988,יצחק שמיר,דגל התורה,2,TRUE,חרדית,6,1990,NA,1988-12-01,1990-06-01
285,12,1988,23,12,1988,יצחק שמיר,רצ,5,FALSE,שמאל,6,1990,NA,1988-12-01,1990-06-01
286,12,1988,23,12,1988,יצחק שמיר,"חד""ש",4,FALSE,שמאל,6,1990,NA,1988-12-01,1990-06-01
287,12,1988,23,12,1988,יצחק שמיר,התחיה,3,FALSE,ימין,6,1990,NA,1988-12-01,1990-06-01
288,12,1988,23,12,1988,יצחק שמיר,"מפ""ם",3,FALSE,שמאל,6,1990,NA,1988-12-01,1990-06-01
289,12,1988,23,12,1988,יצחק שמיר,צומת,2,FALSE,ימין,6,1990,NA,1988-12-01,1990-06-01
290,12,1988,23,12,1988,יצחק שמיר,מולדת,2,FALSE,ימין,6,1990,NA,1988-12-01,1990-06-01
291,12,1988,23,12,1988,יצחק שמיר,שינוי,2,FALSE,שמאל,6,1990,NA,1988-12-01,1990-06-01
292,12,1988,23,12,1988,יצחק שמיר,הרשימה המתקדמת לשלום,1,FALSE,ערבית,6,1990,NA,1988-12-01,1990-06-01
293,12,1988,23,12,1988,יצחק שמיר,"מד""ע",1,FALSE,ערבית,6,1990,NA,1988-12-01,1990-06-01
294,12,1988,24,6,1990,יצחק שמיר,הליכוד,35,TRUE,ימין,7,1992,NA,1990-06-01,1992-07-01
295,12,1988,24,6,1990,יצחק שמיר,המפלגה לקידום הרעיון הציוני,5,TRUE,ימין,7,1992,NA,1990-06-01,1992-07-01
296,12,1988,24,6,1990,יצחק שמיר,המערך,39,FALSE,שמאל,7,1992,NA,1990-06-01,1992-07-01
297,12,1988,24,6,1990,יצחק שמיר,"ש""ס",6,TRUE,חרדית,7,1992,NA,1990-06-01,1992-07-01
298,12,1988,24,6,1990,יצחק שמיר,אגודת ישראל,5,TRUE,חרדית,7,1992,NA,1990-06-01,1992-07-01
299,12,1988,24,6,1990,יצחק שמיר,"מפד""ל",5,TRUE,דתיים לא חרדים,7,1992,NA,1990-06-01,1992-07-01
300,12,1988,24,6,1990,יצחק שמיר,דגל התורה,2,TRUE,חרדית,7,1992,NA,1990-06-01,1992-07-01
301,12,1988,24,6,1990,יצחק שמיר,רצ,5,FALSE,שמאל,7,1992,NA,1990-06-01,1992-07-01
302,12,1988,24,6,1990,יצחק שמיר,"חד""ש",4,FALSE,שמאל,7,1992,NA,1990-06-01,1992-07-01
303,12,1988,24,6,1990,יצחק שמיר,התחיה,3,TRUE,ימין,7,1992,NA,1990-06-01,1992-07-01
304,12,1988,24,6,1990,יצחק שמיר,"מפ""ם",3,FALSE,שמאל,7,1992,NA,1990-06-01,1992-07-01
305,12,1988,24,6,1990,יצחק שמיר,צומת,2,TRUE,ימין,7,1992,NA,1990-06-01,1992-07-01
306,12,1988,24,6,1990,יצחק שמיר,מולדת,2,TRUE,ימין,7,1992,NA,1990-06-01,1992-07-01
307,12,1988,24,6,1990,יצחק שמיר,שינוי,2,FALSE,שמאל,7,1992,NA,1990-06-01,1992-07-01
308,12,1988,24,6,1990,יצחק שמיר,הרשימה המתקדמת לשלום,1,FALSE,ערבית,7,1992,NA,1990-06-01,1992-07-01
309,12,1988,24,6,1990,יצחק שמיר,"מד""ע",1,FALSE,ערבית,7,1992,NA,1990-06-01,1992-07-01
310,13,1992,25,7,1992,יצחק רבין,העבודה,44,TRUE,שמאל,11,1995,NA,1992-07-01,1995-11-01
311,13,1992,25,7,1992,יצחק רבין,מרצ,12,TRUE,שמאל,11,1995,NA,1992-07-01,1995-11-01
312,13,1992,25,7,1992,יצחק רבין,"ש""ס",6,TRUE,חרדית,11,1995,NA,1992-07-01,1995-11-01
313,13,1992,25,7,1992,יצחק רבין,הליכוד,32,FALSE,ימין,11,1995,NA,1992-07-01,1995-11-01
314,13,1992,25,7,1992,יצחק רבין,צומת,8,FALSE,ימין,11,1995,NA,1992-07-01,1995-11-01
315,13,1992,25,7,1992,יצחק רבין,"מפד""ל",6,FALSE,דתיים לא חרדים,11,1995,NA,1992-07-01,1995-11-01
316,13,1992,25,7,1992,יצחק רבין,יהדות התורה,4,FALSE,חרדית,11,1995,NA,1992-07-01,1995-11-01
317,13,1992,25,7,1992,יצחק רבין,"חד""ש",3,FALSE,ערבית,11,1995,NA,1992-07-01,1995-11-01
318,13,1992,25,7,1992,יצחק רבין,מולדת,3,FALSE,ימין,11,1995,NA,1992-07-01,1995-11-01
319,13,1992,25,7,1992,יצחק רבין,"מד""ע",2,FALSE,ערבית,11,1995,NA,1992-07-01,1995-11-01
320,13,1992,26,11,1995,שמעון פרס,העבודה,44,TRUE,שמאל,6,1996,NA,1995-11-01,1996-06-01
321,13,1992,26,11,1995,שמעון פרס,מרצ,12,TRUE,שמאל,6,1996,NA,1995-11-01,1996-06-01
322,13,1992,26,11,1995,שמעון פרס,"ש""ס",6,FALSE,חרדית,6,1996,NA,1995-11-01,1996-06-01
323,13,1992,26,11,1995,שמעון פרס,הליכוד,32,FALSE,ימין,6,1996,NA,1995-11-01,1996-06-01
324,13,1992,26,11,1995,שמעון פרס,צומת,5,FALSE,ימין,6,1996,NA,1995-11-01,1996-06-01
325,13,1992,26,11,1995,שמעון פרס,יעוד,3,FALSE,ימין,6,1996,NA,1995-11-01,1996-06-01
326,13,1992,26,11,1995,שמעון פרס,"מפד""ל",6,FALSE,דתיים לא חרדים,6,1996,NA,1995-11-01,1996-06-01
327,13,1992,26,11,1995,שמעון פרס,יהדות התורה,4,FALSE,חרדית,6,1996,NA,1995-11-01,1996-06-01
328,13,1992,26,11,1995,שמעון פרס,"חד""ש",3,FALSE,ערבית,6,1996,NA,1995-11-01,1996-06-01
329,13,1992,26,11,1995,שמעון פרס,מולדת,2,FALSE,ימין,6,1996,NA,1995-11-01,1996-06-01
330,13,1992,26,11,1995,שמעון פרס,ימין ישראל,1,FALSE,ימין,6,1996,NA,1995-11-01,1996-06-01
331,13,1992,26,11,1995,שמעון פרס,"מד""ע",2,FALSE,ערבית,6,1996,NA,1995-11-01,1996-06-01
332,14,1996,27,6,1996,בנימין נתניהו,הליכוד-גשר-צומת,32,TRUE,ימין,7,1999,NA,1996-06-01,1999-07-01
333,14,1996,27,6,1996,בנימין נתניהו,"ש""ס",10,TRUE,חרדית,7,1999,NA,1996-06-01,1999-07-01
334,14,1996,27,6,1996,בנימין נתניהו,"המפד""ל",9,TRUE,דתיים לא חרדים,7,1999,NA,1996-06-01,1999-07-01
335,14,1996,27,6,1996,בנימין נתניהו,ישראל בעלייה,7,TRUE,סקטוריאלית,7,1999,NA,1996-06-01,1999-07-01
336,14,1996,27,6,1996,בנימין נתניהו,יהדות התורה,4,TRUE,חרדית,7,1999,NA,1996-06-01,1999-07-01
337,14,1996,27,6,1996,בנימין נתניהו,הדרך השלישית,4,TRUE,אחר/מרכז,7,1999,NA,1996-06-01,1999-07-01
338,14,1996,27,6,1996,בנימין נתניהו,העבודה,34,FALSE,שמאל,7,1999,NA,1996-06-01,1999-07-01
339,14,1996,27,6,1996,בנימין נתניהו,מרצ,9,FALSE,שמאל,7,1999,NA,1996-06-01,1999-07-01
340,14,1996,27,6,1996,בנימין נתניהו,"חד""ש-בל""ד",5,FALSE,ערבית,7,1999,NA,1996-06-01,1999-07-01
341,14,1996,27,6,1996,בנימין נתניהו,"מד""ע-רע""ם",4,FALSE,ערבית,7,1999,NA,1996-06-01,1999-07-01
342,14,1996,27,6,1996,בנימין נתניהו,מולדת,2,FALSE,ימין,7,1999,NA,1996-06-01,1999-07-01
343,15,1999,28,7,1999,אהוד ברק,ישראל אחת,26,TRUE,שמאל,3,2001,NA,1999-07-01,2001-03-01
344,15,1999,28,7,1999,אהוד ברק,"ש""ס",17,TRUE,חרדית,3,2001,NA,1999-07-01,2001-03-01
345,15,1999,28,7,1999,אהוד ברק,מרצ,10,TRUE,שמאל,3,2001,NA,1999-07-01,2001-03-01
346,15,1999,28,7,1999,אהוד ברק,ישראל בעלייה,6,TRUE,סקטוריאלית,3,2001,NA,1999-07-01,2001-03-01
347,15,1999,28,7,1999,אהוד ברק,מפלגת המרכז,6,TRUE,אחר/מרכז,3,2001,NA,1999-07-01,2001-03-01
348,15,1999,28,7,1999,אהוד ברק,"מפד""ל",5,TRUE,דתיים לא חרדים,3,2001,NA,1999-07-01,2001-03-01
349,15,1999,28,7,1999,אהוד ברק,יהדות התורה,5,TRUE,חרדית,3,2001,NA,1999-07-01,2001-03-01
350,15,1999,28,7,1999,אהוד ברק,הליכוד,19,FALSE,ימין,3,2001,NA,1999-07-01,2001-03-01
351,15,1999,28,7,1999,אהוד ברק,שינוי,6,FALSE,אחר/מרכז,3,2001,NA,1999-07-01,2001-03-01
352,15,1999,28,7,1999,אהוד ברק,"רע""ם",5,FALSE,ערבית,3,2001,NA,1999-07-01,2001-03-01
353,15,1999,28,7,1999,אהוד ברק,האיחוד הלאומי,4,FALSE,ימין,3,2001,NA,1999-07-01,2001-03-01
354,15,1999,28,7,1999,אהוד ברק,ישראל ביתנו,4,FALSE,ימין,3,2001,NA,1999-07-01,2001-03-01
355,15,1999,28,7,1999,אהוד ברק,"חד""ש",3,FALSE,ערבית,3,2001,NA,1999-07-01,2001-03-01
356,15,1999,28,7,1999,אהוד ברק,עם אחד,2,FALSE,שמאל,3,2001,NA,1999-07-01,2001-03-01
357,15,1999,28,7,1999,אהוד ברק,"בל""ד",2,FALSE,ערבית,3,2001,NA,1999-07-01,2001-03-01
358,15,1999,29,3,2001,אריאל שרון,ישראל אחת,23,TRUE,שמאל,2,2003,NA,2001-03-01,2003-02-01
359,15,1999,29,3,2001,אריאל שרון,"ש""ס",17,TRUE,חרדית,2,2003,NA,2001-03-01,2003-02-01
360,15,1999,29,3,2001,אריאל שרון,מרצ,10,FALSE,שמאל,2,2003,NA,2001-03-01,2003-02-01
361,15,1999,29,3,2001,אריאל שרון,ישראל בעלייה,4,TRUE,סקטוריאלית,2,2003,NA,2001-03-01,2003-02-01
362,15,1999,29,3,2001,אריאל שרון,הבחירה הדמוקרטית,2,FALSE,סקטוריאלית,2,2003,NA,2001-03-01,2003-02-01
363,15,1999,29,3,2001,אריאל שרון,מפלגת המרכז,3,FALSE,אחר/מרכז,2,2003,NA,2001-03-01,2003-02-01
364,15,1999,29,3,2001,אריאל שרון,הדרך החדשה,3,FALSE,אחר/מרכז,2,2003,NA,2001-03-01,2003-02-01
365,15,1999,29,3,2001,אריאל שרון,"מפד""ל",5,TRUE,דתיים לא חרדים,2,2003,NA,2001-03-01,2003-02-01
366,15,1999,29,3,2001,אריאל שרון,יהדות התורה,5,TRUE,חרדית,2,2003,NA,2001-03-01,2003-02-01
367,15,1999,29,3,2001,אריאל שרון,הליכוד,19,TRUE,ימין,2,2003,NA,2001-03-01,2003-02-01
368,15,1999,29,3,2001,אריאל שרון,שינוי,6,FALSE,אחר/מרכז,2,2003,NA,2001-03-01,2003-02-01
369,15,1999,29,3,2001,אריאל שרון,המפלגה הלאומית הערבית,2,FALSE,ערבית,2,2003,NA,2001-03-01,2003-02-01
370,15,1999,29,3,2001,אריאל שרון,"רע""ם",3,FALSE,ערבית,2,2003,NA,2001-03-01,2003-02-01
371,15,1999,29,3,2001,אריאל שרון,האיחוד הלאומי-ישראל ביתנו,7,TRUE,ימין,2,2003,NA,2001-03-01,2003-02-01
372,15,1999,29,3,2001,אריאל שרון,גשר,3,FALSE,ימין,2,2003,NA,2001-03-01,2003-02-01
373,15,1999,29,3,2001,אריאל שרון,"חד""ש",3,FALSE,ערבית,2,2003,NA,2001-03-01,2003-02-01
374,15,1999,29,3,2001,אריאל שרון,עם אחד,2,FALSE,שמאל,2,2003,NA,2001-03-01,2003-02-01
375,15,1999,29,3,2001,אריאל שרון,"תע""ל",1,FALSE,ערבית,2,2003,NA,2001-03-01,2003-02-01
376,15,1999,29,3,2001,אריאל שרון,חרות,1,FALSE,ימין,2,2003,NA,2001-03-01,2003-02-01
377,15,1999,29,3,2001,אריאל שרון,"בל""ד",1,FALSE,ערבית,2,2003,NA,2001-03-01,2003-02-01
378,16,2003,30,2,2003,אריאל שרון,הליכוד,38,TRUE,ימין,5,2006,NA,2003-02-01,2006-05-01
379,16,2003,30,2,2003,אריאל שרון,שינוי,15,TRUE,אחר/מרכז,5,2006,NA,2003-02-01,2006-05-01
380,16,2003,30,2,2003,אריאל שרון,האיחוד הלאומי,7,TRUE,ימין,5,2006,NA,2003-02-01,2006-05-01
381,16,2003,30,2,2003,אריאל שרון,"המפד""ל",6,TRUE,דתיים לא חרדים,5,2006,NA,2003-02-01,2006-05-01
382,16,2003,30,2,2003,אריאל שרון,ישראל בעליה,2,TRUE,סקטוריאלית,5,2006,NA,2003-02-01,2006-05-01
383,16,2003,30,2,2003,אריאל שרון,העבודה-מימד,19,FALSE,שמאל,5,2006,NA,2003-02-01,2006-05-01
384,16,2003,30,2,2003,אריאל שרון,"ש""ס",11,FALSE,חרדית,5,2006,NA,2003-02-01,2006-05-01
385,16,2003,30,2,2003,אריאל שרון,מרצ,6,FALSE,שמאל,5,2006,NA,2003-02-01,2006-05-01
386,16,2003,30,2,2003,אריאל שרון,יהדות התורה,5,FALSE,חרדית,5,2006,NA,2003-02-01,2006-05-01
387,16,2003,30,2,2003,אריאל שרון,"חד""ש-תע""ל",3,FALSE,ערבית,5,2006,NA,2003-02-01,2006-05-01
388,16,2003,30,2,2003,אריאל שרון,עם אחד,3,FALSE,שמאל,5,2006,NA,2003-02-01,2006-05-01
389,16,2003,30,2,2003,אריאל שרון,"בל""ד",3,FALSE,ערבית,5,2006,NA,2003-02-01,2006-05-01
390,16,2003,30,2,2003,אריאל שרון,"רע""ם",2,FALSE,ערבית,5,2006,NA,2003-02-01,2006-05-01
391,17,2006,31,5,2006,אהוד אולמרט,קדימה,29,TRUE,אחר/מרכז,3,2009,NA,2006-05-01,2009-03-01
392,17,2006,31,5,2006,אהוד אולמרט,העבודה-מימד,19,TRUE,שמאל,3,2009,NA,2006-05-01,2009-03-01
393,17,2006,31,5,2006,אהוד אולמרט,"ש""ס",12,TRUE,חרדית,3,2009,NA,2006-05-01,2009-03-01
394,17,2006,31,5,2006,אהוד אולמרט,ישראל ביתנו,11,TRUE,סקטוריאלית,3,2009,NA,2006-05-01,2009-03-01
395,17,2006,31,5,2006,אהוד אולמרט,גיל,7,TRUE,סקטוריאלית,3,2009,NA,2006-05-01,2009-03-01
396,17,2006,31,5,2006,אהוד אולמרט,הליכוד,12,FALSE,ימין,3,2009,NA,2006-05-01,2009-03-01
397,17,2006,31,5,2006,אהוד אולמרט,"האיחוד הלאומי-מפד""ל",9,FALSE,דתיים לא חרדים,3,2009,NA,2006-05-01,2009-03-01
398,17,2006,31,5,2006,אהוד אולמרט,יהדות התורה,6,FALSE,חרדית,3,2009,NA,2006-05-01,2009-03-01
399,17,2006,31,5,2006,אהוד אולמרט,מרצ,5,FALSE,שמאל,3,2009,NA,2006-05-01,2009-03-01
400,17,2006,31,5,2006,אהוד אולמרט,"רע""ם-תע""ל",4,FALSE,ערבית,3,2009,NA,2006-05-01,2009-03-01
401,17,2006,31,5,2006,אהוד אולמרט,"חד""ש",3,FALSE,ערבית,3,2009,NA,2006-05-01,2009-03-01
402,17,2006,31,5,2006,אהוד אולמרט,"בל""ד",3,FALSE,ערבית,3,2009,NA,2006-05-01,2009-03-01
403,18,2009,32,3,2009,בנימין נתניהו,הליכוד,27,TRUE,ימין,3,2013,NA,2009-03-01,2013-03-01
404,18,2009,32,3,2009,בנימין נתניהו,ישראל ביתנו,15,TRUE,סקטוריאלית,3,2013,NA,2009-03-01,2013-03-01
405,18,2009,32,3,2009,בנימין נתניהו,העבודה,13,TRUE,שמאל,3,2013,NA,2009-03-01,2013-03-01
406,18,2009,32,3,2009,בנימין נתניהו,"ש""ס",11,TRUE,חרדית,3,2013,NA,2009-03-01,2013-03-01
407,18,2009,32,3,2009,בנימין נתניהו,יהדות התורה,5,TRUE,חרדית,3,2013,NA,2009-03-01,2013-03-01
408,18,2009,32,3,2009,בנימין נתניהו,הבית היהודי,3,TRUE,דתיים לא חרדים,3,2013,NA,2009-03-01,2013-03-01
409,18,2009,32,3,2009,בנימין נתניהו,קדימה,28,FALSE,אחר/מרכז,3,2013,NA,2009-03-01,2013-03-01
410,18,2009,32,3,2009,בנימין נתניהו,"רע""ם-תע""ל",4,FALSE,ערבית,3,2013,NA,2009-03-01,2013-03-01
411,18,2009,32,3,2009,בנימין נתניהו,האיחוד הלאומי,4,FALSE,ימין,3,2013,NA,2009-03-01,2013-03-01
412,18,2009,32,3,2009,בנימין נתניהו,"חד""ש",4,FALSE,ערבית,3,2013,NA,2009-03-01,2013-03-01
